1496653200.59,57880,18.88,73974.3,16.77,1.13,-2.71,0,*62
1496653201.85,57881,18.94,73978.8,16.77,0.51,-2.75,0,*50
1496653203.11,57882,18.88,73972.8,16.77,0.25,-2.47,0,*51
1496653204.37,57883,18.94,73978.0,16.77,0.47,-1.87,0,*5B
1496653205.58,57884,18.88,73974.3,16.77,-0.03,-1.75,0,*4C
1496653206.81,57885,18.88,73974.3,16.81,1.25,0.09,0,*4B
1496653208.07,57886,18.94,73974.8,16.81,1.93,1.09,0,*44
1496653209.31,57887,18.94,73976.5,16.83,3.07,2.47,0,*41
1496653210.56,57888,18.94,73974.8,16.85,3.19,2.47,0,*47
1496653211.82,57889,18.94,73976.5,16.89,2.09,1.09,0,*43
1496653213.08,57890,18.94,73976.3,16.89,3.11,1.93,0,*40
1496653214.29,57891,18.94,73976.3,16.91,2.91,1.37,0,*4F
1496653215.54,57892,18.94,73976.0,16.93,2.47,0.79,0,*7E
1496653216.8,57893,18.88,73972.0,16.93,2.39,0.59,0,*74
1496653218.03,57894,18.94,73976.3,16.93,1.63,-0.19,0,*56
1496653219.26,57895,18.88,73972.5,16.93,0.95,-1.29,0,*5D
1496653220.45,57896,18.94,73976.8,16.95,0.97,-1.51,0,*55
1496653221.69,57897,18.94,73972.5,16.95,1.55,-1.47,0,*6C
1496653222.9,57898,18.88,73972.5,16.95,-0.03,-3.51,0,*49
1496653224.09,57899,18.94,73976.0,16.91,-0.81,-4.61,0,*72
1496653225.31,57900,18.94,73974.5,16.93,-0.53,-4.05,0,*7C
1496653226.53,57901,18.94,73976.0,16.93,-0.53,-3.67,0,*7E
1496653227.75,57902,18.88,73972.8,16.95,-1.25,-3.51,0,*4E
1496653228.99,57903,18.88,73972.8,16.97,-1.91,-3.27,0,*43
1496653230.24,57904,18.94,73976.8,16.97,-1.01,-1.63,0,*4F
1496653231.45,57905,18.94,73978.5,17.01,0.41,0.05,0,*74
1496653232.68,57906,18.88,73974.5,17.09,2.05,1.85,0,*44
1496653233.95,57907,18.94,73974.8,17.11,2.47,2.47,0,*47
1496653235.18,57908,18.88,73972.3,17.17,2.17,2.25,0,*4F
1496653236.41,57909,18.94,73976.5,17.21,1.51,1.29,0,*45
1496653237.66,57910,18.94,73976.8,17.23,1.97,0.95,0,*73
1496653238.89,57911,18.94,73976.0,17.23,0.63,-1.21,0,*5B
1496653240.14,57912,18.94,73978.0,17.23,0.41,-2.55,0,*58
1496653241.39,57913,18.94,73978.0,17.23,-1.43,-5.35,0,*46
1496653242.64,57914,18.94,73976.5,17.21,-1.39,-6.27,0,*4E
1496653243.83,57915,18.88,73972.0,17.21,-1.33,-7.19,0,*49
1496653245.04,57916,18.94,73974.5,17.19,-1.75,-8.33,0,*44
1496653246.26,57917,18.94,73976.3,17.17,-1.87,-9.05,0,*42
1496653247.45,57918,18.94,73976.8,17.17,-2.91,-10.05,0,*71
1496653248.67,57919,18.94,73978.3,17.19,-4.41,-10.93,0,*7A
1496653249.92,57920,18.94,73974.8,17.19,-5.27,-10.31,0,*79
1496653251.12,57921,18.88,73974.8,17.17,-6.13,-10.15,0,*74
1496653252.34,57922,18.94,73978.5,17.19,-6.89,-9.19,0,*4E
1496653253.56,57923,18.94,73978.8,17.21,-6.81,-7.73,0,*4E
1496653254.81,57924,18.94,73978.3,17.23,-5.93,-6.47,0,*4D
1496653256.03,57925,18.94,73976.3,17.27,-6.13,-7.19,0,*49
1496653257.25,57926,18.94,73976.5,17.29,-4.77,-6.51,0,*49
1496653258.49,57927,18.94,73976.5,17.29,-4.81,-7.65,0,*47
1496653259.7,57928,18.94,73978.3,17.29,-6.05,-9.57,0,*49
1496653260.93,57929,18.94,73976.3,17.31,-6.31,-10.27,0,*79
1496653262.17,57930,18.94,73978.3,17.31,-6.47,-10.15,0,*71
1496653263.36,57931,18.94,73976.8,17.33,-6.55,-9.93,0,*47
1496653264.58,57932,18.94,73976.5,17.37,-6.59,-9.83,0,*4D
1496653265.81,57933,18.94,73978.3,17.37,-8.07,-10.97,0,*74
1496653267.06,57934,18.94,73976.8,17.39,-9.05,-11.51,0,*75
1496653268.29,57935,18.94,73978.3,17.43,-9.23,-11.45,0,*78
1496653269.5,57936,18.94,73978.0,17.45,-9.05,-11.01,0,*79
1496653270.7,57937,18.94,73976.3,17.49,-9.05,-10.93,0,*7E
1496653271.95,57938,18.94,73976.5,17.51,-10.35,-12.15,0,*4F
1496653273.19,57939,18.88,73976.0,17.57,-10.71,-12.47,0,*4F
1496653274.4,57940,18.94,73978.0,17.57,-11.23,-12.93,0,*4E
1496653275.62,57941,18.94,73980.5,17.59,-12.39,-14.33,0,*45
1496653276.88,57942,18.94,73976.0,17.59,-13.61,-16.37,0,*4C
1496653278.13,57943,18.94,73980.0,17.59,-14.11,-17.41,0,*4D
1496653279.37,57944,18.94,73980.0,17.61,-14.29,-17.97,0,*41
1496653280.59,57945,18.94,73980.8,17.61,-15.29,-18.73,0,*44
1496653281.82,57946,18.94,73978.8,17.61,-16.37,-19.85,0,*43
1496653283.02,57947,18.94,73982.3,17.61,-15.67,-18.41,0,*4D
1496653284.26,57948,18.94,73978.3,17.61,-15.81,-18.11,0,*4F
1496653285.52,57949,18.94,73978.8,17.63,-15.53,-17.45,0,*4D
1496653286.75,57950,18.94,73978.8,17.65,-17.49,-19.61,0,*42
1496653287.98,57951,18.94,73978.8,17.67,-16.75,-18.69,0,*46
1496653289.21,57952,18.94,73978.5,17.67,-16.59,-18.07,0,*43
1496653290.46,57953,18.94,73978.0,17.67,-17.03,-17.73,0,*40
1496653291.68,57954,18.94,73978.0,17.69,-18.93,-18.79,0,*4A
1496653292.91,57955,18.94,73978.0,17.69,-17.87,-17.41,0,*45
1496653294.16,57956,18.94,73976.8,17.69,-16.69,-16.69,0,*4C
1496653295.42,57957,18.94,73980.8,17.69,-15.35,-17.07,0,*4E
1496653296.64,57958,18.94,73976.8,17.69,-15.67,-18.59,0,*42
1496653297.84,57959,18.94,73978.0,17.69,-15.67,-18.79,0,*41
1496653299.1,57960,18.94,73978.8,17.73,-17.11,-20.25,0,*41
1496653300.36,57961,18.94,73976.8,17.73,-19.23,-22.27,0,*4F
1496653301.6,57962,18.94,73978.8,17.69,-21.87,-25.09,0,*49
1496653302.8,57963,18.94,73976.8,17.65,-22.57,-25.19,0,*4B
1496653304.06,57964,18.94,73978.5,17.67,-21.73,-23.49,0,*48
1496653305.31,57965,18.94,73978.3,17.65,-20.99,-21.97,0,*4F
1496653306.57,57966,18.94,73976.8,17.63,-20.99,-22.27,0,*42
1496653307.77,57967,18.94,73978.0,17.61,-21.39,-22.11,0,*4F
1496653309.03,57968,18.94,73978.0,17.61,-21.53,-23.29,0,*46
1496653310.31,57969,18.94,73974.3,17.63,-20.35,-21.67,0,*4C
1496653311.58,57970,18.94,73974.5,17.61,-19.57,-20.49,0,*45
1496653312.85,57971,18.94,73978.0,17.61,-19.65,-21.53,0,*4F
1496653314.13,57972,18.94,73972.5,17.59,-20.99,-22.31,0,*49
1496653315.36,57973,18.94,73978.8,17.59,-19.51,-21.77,0,*47
1496653316.64,57974,18.94,73976.3,17.59,-20.49,-23.33,0,*41
1496653317.84,57975,18.94,73978.8,17.57,-22.83,-25.13,0,*4E
1496653319.1,57976,18.94,73976.8,17.57,-22.31,-23.49,0,*4D
1496653320.3,57977,18.94,73974.8,17.57,-20.05,-21.77,0,*46
1496653321.55,57978,18.94,73978.0,17.55,-22.07,-23.53,0,*4F
1496653322.83,57979,18.94,73974.5,17.55,-23.19,-25.29,0,*4B
1496653324.04,57980,18.94,73978.3,17.53,-23.43,-25.23,0,*4E
1496653325.25,57981,18.94,73978.3,17.53,-23.89,-25.65,0,*4B
1496653326.49,57982,18.94,73976.3,17.53,-23.53,-25.65,0,*4F
1496653327.74,57983,18.94,73978.3,17.51,-23.53,-25.35,0,*49
1496653328.99,57984,18.94,73976.3,17.51,-23.29,-24.93,0,*4E
1496653330.2,57985,18.94,73972.8,17.49,-23.13,-24.93,0,*4F
1496653331.45,57986,18.94,73976.3,17.43,-24.51,-26.55,0,*4F
1496653332.66,57987,18.94,73972.3,17.45,-24.97,-26.87,0,*4D
1496653333.91,57988,18.94,73972.0,17.43,-25.23,-26.81,0,*4C
1496653335.19,57989,18.94,73972.5,17.39,-26.93,-28.91,0,*47
1496653336.45,57990,18.94,73972.8,17.37,-25.75,-27.61,0,*4A
1496653337.73,57991,18.94,73976.8,17.35,-25.97,-27.83,0,*49
1496653339.01,57992,18.94,73972.8,17.31,-25.55,-27.45,0,*4A
1496653340.24,57993,18.94,73972.3,17.31,-25.61,-27.55,0,*4D
1496653341.44,57994,18.94,73976.3,17.29,-25.23,-27.13,0,*47
1496653342.69,57995,18.94,73976.3,17.27,-25.35,-27.35,0,*4B
1496653343.98,57996,18.94,73976.3,17.23,-26.17,-28.21,0,*45
1496653345.23,57997,18.94,73974.8,17.21,-25.81,-27.83,0,*4D
1496653346.43,57998,18.94,73974.3,17.17,-25.61,-27.51,0,*46
1496653347.65,57999,18.94,73976.0,17.17,-25.45,-27.51,0,*41
1496653348.84,58000,18.94,73972.8,17.17,-25.61,-27.51,0,*41
1496653350.07,58001,18.94,73976.0,17.13,-25.81,-27.71,0,*48
1496653351.31,58002,18.94,73976.3,17.11,-25.87,-27.71,0,*4F
1496653352.56,58003,18.94,73972.3,17.11,-24.57,-26.55,0,*45
1496653353.81,58004,18.94,73978.5,17.11,-25.19,-27.19,0,*40
1496653355.04,58005,18.94,73976.0,17.09,-26.39,-28.43,0,*49
1496653356.24,58006,18.94,73976.0,17.07,-25.91,-27.67,0,*4C
1496653357.49,58007,18.94,73976.3,17.05,-23.69,-25.35,0,*4B
1496653358.74,58008,18.94,73976.3,17.05,-24.87,-26.65,0,*45
1496653360.02,58009,18.94,73978.0,17.05,-24.15,-25.71,0,*49
1496653361.3,58010,18.94,73978.5,17.05,-22.77,-24.15,0,*40
1496653362.55,58011,18.94,73976.5,17.05,-22.93,-24.15,0,*4B
1496653363.78,58012,18.94,73976.8,17.05,-24.51,-25.35,0,*43
1496653365.06,58013,18.94,73976.3,17.05,-22.21,-22.77,0,*42
1496653366.29,58014,18.94,73976.3,17.07,-22.21,-22.57,0,*45
1496653367.51,58015,18.94,73978.8,17.07,-22.03,-21.87,0,*4A
1496653368.74,58016,18.94,73978.0,17.07,-22.21,-21.47,0,*45
1496653369.95,58017,18.94,73974.0,17.07,-22.53,-20.69,0,*4C
1496653371.2,58018,18.94,73974.8,17.07,-20.79,-18.31,0,*4F
1496653372.47,58019,18.94,73974.0,17.11,-19.37,-16.09,0,*4C
1496653373.72,58020,18.94,73976.5,17.11,-18.83,-14.75,0,*41
1496653374.93,58021,18.94,73978.5,17.13,-20.09,-16.75,0,*49
1496653376.16,58022,18.94,73974.3,17.09,-18.17,-15.81,0,*4D
1496653377.42,58023,18.94,73978.0,17.09,-18.35,-16.69,0,*49
1496653378.66,58024,18.94,73976.3,17.09,-17.41,-15.07,0,*49
1496653379.9,58025,18.94,73976.3,17.07,-17.59,-13.79,0,*40
1496653381.16,58026,18.94,73974.5,17.05,-15.75,-10.63,0,*45
1496653382.37,58027,18.94,73976.5,17.07,-15.21,-9.23,0,*7B
1496653383.61,58028,18.94,73976.5,17.07,-12.71,-7.05,0,*7C
1496653384.84,58029,18.94,73978.3,17.11,-11.23,-6.55,0,*7A
1496653386.06,58030,18.94,73976.0,17.11,-10.01,-6.43,0,*74
1496653387.32,58031,18.94,73974.5,17.11,-9.15,-7.11,0,*4E
1496653388.57,58032,18.94,73982.0,17.09,-8.07,-7.27,0,*43
1496653389.84,58033,18.94,73976.0,17.11,-7.57,-7.95,0,*48
1496653391.08,58034,18.94,73976.8,17.11,-7.35,-8.21,0,*4B
1496653392.3,58035,18.94,73976.5,17.09,-5.43,-7.01,0,*4D
1496653393.52,58036,18.94,73976.8,17.09,-4.49,-5.85,0,*4B
1496653394.75,58037,18.94,73976.0,17.11,-4.77,-5.97,0,*4D
1496653395.98,58038,18.94,73974.5,17.13,-5.27,-6.81,0,*40
1496653397.19,58039,18.94,73978.5,17.13,-4.37,-6.23,0,*49
1496653398.39,58040,18.94,73976.0,17.13,-4.61,-6.81,0,*4C
1496653399.64,58041,18.94,73976.8,17.13,-5.23,-7.61,0,*45
1496653400.86,58042,18.94,73978.0,17.13,-5.51,-7.99,0,*44
1496653402.14,58043,18.94,73976.0,17.11,-5.85,-9.11,0,*40
1496653403.35,58044,18.94,73974.5,17.11,-4.13,-7.53,0,*41
1496653404.6,58045,18.94,73978.5,17.11,-4.13,-7.01,0,*47
1496653405.87,58046,18.94,73976.8,17.11,-5.27,-7.39,0,*49
1496653407.06,58047,18.94,73978.3,17.09,-4.37,-5.51,0,*4D
1496653408.3,58048,18.94,73974.5,17.11,-2.59,-3.35,0,*41
1496653409.52,58049,18.94,73976.0,17.15,-2.91,-3.27,0,*43
1496653410.74,58050,18.94,73976.8,17.19,-3.07,-3.35,0,*4A
1496653411.96,58051,18.94,73978.3,17.19,-4.05,-5.39,0,*44
1496653413.14,58052,18.94,73978.5,17.17,-4.53,-6.55,0,*43
1496653414.35,58053,18.94,73978.5,17.17,-5.73,-9.89,0,*4F
1496653415.58,58054,18.94,73978.0,17.13,-5.03,-10.93,0,*78
1496653416.81,58055,18.94,73974.8,17.13,-5.23,-12.97,0,*7D
1496653418.03,58056,18.94,73976.5,17.07,-6.63,-15.53,0,*73
1496653419.25,58057,18.94,73976.5,17.05,-7.49,-16.93,0,*76
1496653420.47,58058,18.94,73974.8,17.01,-11.15,-20.09,0,*45
1496653421.72,58059,18.94,73980.0,16.99,-11.51,-18.89,0,*47
1496653423.0,58060,18.94,73978.0,16.97,-10.71,-16.23,0,*4E
1496653424.26,58061,18.94,73976.5,16.95,-12.65,-15.81,0,*41
1496653425.52,58062,18.94,73974.0,16.91,-11.59,-11.89,0,*46
1496653426.75,58063,18.94,73976.0,16.91,-7.27,-5.55,0,*4D
1496653427.99,58064,18.94,73976.0,16.93,-4.25,-1.95,0,*41
1496653429.21,58065,18.94,73978.3,16.95,-3.67,-1.63,0,*4E
1496653430.45,58066,18.94,73978.3,17.01,-3.35,-1.09,0,*4A
1496653431.66,58067,18.94,73976.3,17.01,-2.79,-1.21,0,*48
1496653432.92,58068,18.94,73976.3,17.01,-2.07,-1.09,0,*44
1496653434.14,58069,18.94,73978.0,16.99,-2.07,-1.33,0,*4C
1496653435.36,58070,18.94,73976.3,16.99,-0.81,-1.01,0,*79
1496653436.58,58071,18.94,73976.8,16.97,-0.77,-1.71,0,*78
1496653437.77,58072,18.94,73978.8,16.95,-0.03,-1.71,0,*4A
1496653438.97,58073,18.94,73976.0,16.91,0.29,-1.59,0,*50
1496653440.21,58074,18.94,73980.3,16.91,0.25,-1.87,0,*58
1496653441.44,58075,18.94,73978.8,16.89,0.37,-2.15,0,*5B
1496653442.63,58076,18.94,73976.0,16.87,-0.11,-2.99,0,*7B
1496653443.86,58077,18.94,73982.5,16.85,-0.45,-3.71,0,*7E
1496653445.07,58078,18.94,73980.3,16.83,-0.27,-3.95,0,*79
1496653446.31,58079,18.94,73982.8,16.83,-1.17,-5.23,0,*41
1496653447.53,58080,18.94,73980.0,16.83,-1.55,-5.65,0,*43
1496653448.75,58081,18.94,73982.5,16.77,-2.91,-6.51,0,*46
1496653450.0,58082,18.94,73978.0,16.75,-2.75,-5.51,0,*4E
1496653451.23,58083,18.94,73978.8,16.75,-2.95,-4.61,0,*43
1496653452.44,58084,18.94,73980.8,16.77,-2.83,-4.05,0,*43
1496653453.68,58085,18.94,73980.8,16.77,-3.51,-4.45,0,*48
1496653454.9,58086,18.94,73978.5,16.73,-5.35,-6.19,0,*40
1496653456.1,58087,18.94,73976.8,16.69,-6.01,-6.55,0,*46
1496653457.35,58088,18.94,73976.8,16.65,-5.19,-5.85,0,*41
1496653458.55,58089,18.94,73976.8,16.61,-4.21,-5.35,0,*45
1496653459.76,58090,18.94,73978.0,16.55,-2.91,-4.45,0,*41
1496653461.01,58091,18.94,73972.8,16.55,-2.63,-4.21,0,*4F
1496653462.27,58092,18.94,73976.0,16.51,-2.55,-4.13,0,*4C
1496653463.51,58093,18.94,73978.3,16.51,-1.79,-3.43,0,*42
1496653464.76,58094,18.94,73974.8,16.51,-1.43,-3.35,0,*4D
1496653465.96,58095,18.94,73972.3,16.49,-1.17,-3.35,0,*44
1496653467.21,58096,18.94,73976.8,16.47,-1.55,-4.01,0,*4F
1496653468.44,58097,18.94,73978.5,16.47,-1.71,-4.29,0,*42
1496653469.69,58098,18.94,73978.3,16.47,-1.35,-4.25,0,*41
1496653470.96,58099,18.94,73978.3,16.47,-1.01,-3.51,0,*43
1496653472.17,58100,18.94,73974.3,16.47,-0.61,-2.87,0,*7F
1496653473.42,58101,18.94,73976.5,16.47,-0.49,-2.51,0,*7F
1496653474.68,58102,18.94,73978.3,16.47,0.25,-1.47,0,*5F
1496653475.92,58103,18.94,73978.3,16.51,-0.57,-1.95,0,*7E
1496653477.11,58104,18.94,73976.5,16.53,-1.79,-2.99,0,*49
1496653478.3,58105,18.94,73978.3,16.53,-2.27,-3.11,0,*41
1496653479.55,58106,18.94,73976.8,16.59,-1.59,-2.51,0,*47
1496653480.79,58107,18.94,73976.0,16.59,-2.35,-3.51,0,*4E
1496653482.03,58108,18.94,73980.8,16.55,-4.69,-6.13,0,*41
1496653483.25,58109,18.94,73978.3,16.55,-4.17,-5.55,0,*48
1496653484.47,58110,18.94,73980.8,16.55,-4.57,-6.09,0,*4E
1496653485.72,58111,18.94,73978.5,16.51,-4.73,-6.43,0,*43
1496653486.97,58112,18.94,73982.0,16.49,-4.01,-5.77,0,*48
1496653488.2,58113,18.94,73978.0,16.49,-3.07,-4.89,0,*48
1496653489.43,58114,18.94,73980.0,16.49,-4.21,-5.81,0,*45
1496653490.64,58115,18.94,73980.8,16.49,-4.93,-6.13,0,*45
1496653491.89,58116,18.94,73982.5,16.47,-4.53,-5.15,0,*41
1496653493.11,58117,18.94,73980.5,16.49,-4.37,-4.85,0,*44
1496653494.3,58118,18.94,73982.5,16.49,-3.07,-3.23,0,*44
1496653495.49,58119,18.94,73980.8,16.53,-2.79,-2.99,0,*46
1496653496.71,58120,18.94,73976.3,16.53,-3.31,-3.51,0,*44
1496653497.93,58121,18.94,73978.8,16.53,-3.43,-3.91,0,*4C
1496653499.15,58122,18.94,73980.3,16.55,-3.03,-4.05,0,*47
1496653500.42,58123,18.94,73980.8,16.55,-3.51,-5.19,0,*4D
1496653501.65,58124,18.94,73980.0,16.55,-4.05,-6.81,0,*4E
1496653502.83,58125,18.94,73978.5,16.53,-4.65,-8.55,0,*48
1496653504.09,58126,18.94,73978.0,16.51,-5.65,-10.49,0,*7C
1496653505.32,58127,18.94,73978.3,16.49,-6.19,-11.45,0,*71
1496653506.56,58128,18.94,73978.8,16.47,-6.73,-10.97,0,*72
1496653507.82,58129,18.94,73982.5,16.47,-6.89,-10.67,0,*79
1496653509.07,58130,18.94,73980.3,16.49,-5.81,-9.11,0,*4D
1496653510.29,58131,18.94,73980.8,16.49,-6.13,-9.41,0,*41
1496653511.49,58132,18.94,73980.3,16.49,-5.47,-9.01,0,*44
1496653512.75,58133,18.94,73978.5,16.47,-6.85,-10.67,0,*7E
1496653513.95,58134,18.94,73978.5,16.45,-6.69,-11.15,0,*7D
1496653515.18,58135,18.94,73976.8,16.43,-8.03,-13.23,0,*7F
1496653516.41,58136,18.94,73982.3,16.43,-8.81,-15.25,0,*76
1496653517.65,58137,18.94,73982.3,16.39,-7.57,-15.29,0,*72
1496653518.9,58138,18.94,73978.8,16.39,-8.89,-16.09,0,*70
1496653520.13,58139,18.94,73980.3,16.39,-10.75,-16.55,0,*42
1496653521.39,58140,18.94,73978.3,16.37,-11.73,-17.87,0,*4B
1496653522.62,58141,18.94,73982.8,16.33,-13.47,-21.13,0,*43
1496653523.85,58142,18.94,73980.0,16.37,-15.49,-21.73,0,*4A
1496653525.08,58143,18.94,73980.3,16.39,-15.15,-19.65,0,*40
1496653526.35,58144,18.94,73982.3,16.37,-14.55,-18.11,0,*4E
1496653527.61,58145,18.94,73980.8,16.37,-13.65,-17.59,0,*48
1496653528.86,58146,18.94,73978.5,16.37,-14.75,-18.17,0,*48
1496653530.14,58147,18.94,73982.5,16.37,-13.61,-16.23,0,*42
1496653531.37,58148,18.94,73980.5,16.39,-13.23,-16.65,0,*47
1496653532.58,58149,19.0,73984.3,16.39,-14.33,-17.73,0,*46
1496653533.84,58150,18.94,73984.0,16.41,-14.55,-17.73,0,*41
1496653535.1,58151,18.94,73984.8,16.39,-15.43,-17.11,0,*4D
1496653536.31,58152,18.94,73980.5,16.39,-14.29,-13.07,0,*40
1496653537.55,58153,18.94,73982.3,16.39,-12.35,-10.97,0,*40
1496653538.79,58154,18.94,73982.5,16.41,-11.01,-10.45,0,*43
1496653540.01,58155,18.94,73982.8,16.45,-9.61,-9.97,0,*4E
1496653541.22,58156,18.94,73980.8,16.45,-8.93,-10.45,0,*76
1496653542.45,58157,18.94,73982.8,16.45,-8.07,-10.57,0,*79
1496653543.71,58158,18.94,73982.8,16.45,-7.01,-10.41,0,*78
1496653544.94,58159,18.94,73982.5,16.45,-8.25,-12.65,0,*74
1496653546.19,58160,18.94,73978.8,16.43,-9.37,-13.01,0,*79
1496653547.42,58161,19.0,73986.5,16.43,-8.45,-11.81,0,*76
1496653548.62,58162,18.94,73982.0,16.39,-6.73,-10.23,0,*7A
1496653549.87,58163,18.94,73982.5,16.41,-5.03,-8.97,0,*46
1496653551.1,58164,18.94,73982.3,16.43,-5.65,-9.89,0,*4D
1496653552.33,58165,18.94,73982.0,16.45,-6.39,-11.63,0,*7D
1496653553.53,58166,18.94,73980.5,16.45,-6.55,-12.25,0,*75
1496653554.73,58167,18.94,73982.3,16.49,-7.53,-13.55,0,*79
1496653556.0,58168,18.94,73986.0,16.51,-11.77,-18.73,0,*41
1496653557.29,58169,18.94,73982.0,16.51,-15.35,-21.83,0,*47
1496653558.57,58170,18.94,73982.0,16.47,-17.25,-19.65,0,*48
1496653559.78,58171,18.94,73982.8,16.49,-16.37,-15.99,0,*4A
1496653561.02,58172,18.94,73984.0,16.49,-15.43,-15.11,0,*49
1496653562.26,58173,18.94,73986.3,16.53,-13.97,-15.95,0,*40
1496653563.49,58174,18.94,73980.0,16.53,-13.37,-16.55,0,*42
1496653564.74,58175,18.94,73982.0,16.55,-14.93,-19.17,0,*45
1496653565.97,58176,18.94,73980.8,16.55,-18.21,-22.67,0,*4C
1496653567.22,58177,18.94,73982.5,16.55,-18.99,-22.73,0,*4B
1496653568.47,58178,18.94,73982.5,16.53,-20.53,-23.95,0,*46
1496653569.7,58179,19.0,73984.8,16.53,-21.17,-23.65,0,*49
1496653570.95,58180,18.94,73980.8,16.55,-21.73,-23.69,0,*47
1496653572.21,58181,19.0,73984.0,16.55,-21.33,-23.09,0,*44
1496653573.44,58182,18.94,73980.0,16.55,-21.13,-22.87,0,*42
1496653574.7,58183,18.94,73980.8,16.59,-23.43,-25.45,0,*41
1496653575.96,58184,18.94,73980.3,16.59,-23.95,-26.07,0,*48
1496653577.19,58185,18.94,73980.0,16.55,-24.77,-26.61,0,*4E
1496653578.48,58186,18.94,73980.5,16.59,-24.15,-25.71,0,*47
1496653579.74,58187,19.0,73980.8,16.53,-22.21,-23.69,0,*42
1496653580.93,58188,18.94,73976.3,16.53,-20.05,-21.63,0,*41
1496653582.17,58189,19.0,73980.5,16.59,-19.07,-20.73,0,*42
1496653583.46,58190,18.94,73982.3,16.59,-19.57,-21.53,0,*4C
1496653584.71,58191,18.94,73976.8,16.63,-19.99,-21.97,0,*4E
1496653585.95,58192,18.94,73978.3,16.63,-19.03,-20.89,0,*40
1496653587.16,58193,18.94,73978.3,16.65,-18.65,-20.43,0,*40
1496653588.45,58194,18.94,73980.8,16.67,-18.31,-19.85,0,*44
1496653589.67,58195,18.94,73980.3,16.71,-20.29,-21.77,0,*46
1496653590.93,58196,19.0,73980.0,16.71,-21.23,-22.27,0,*48
1496653592.16,58197,18.94,73978.8,16.71,-19.75,-20.39,0,*4C
1496653593.42,58198,18.94,73978.5,16.71,-19.23,-19.75,0,*42
1496653594.65,58199,18.94,73982.5,16.75,-18.41,-18.99,0,*41
1496653595.91,58200,18.94,73980.3,16.75,-18.83,-19.31,0,*4F
1496653597.17,58201,18.94,73980.3,16.75,-18.69,-17.97,0,*48
1496653598.4,58202,18.94,73976.8,16.73,-17.93,-17.83,0,*42
1496653599.65,58203,19.0,73984.0,16.75,-17.21,-18.83,0,*43
1496653600.94,58204,18.94,73978.5,16.77,-18.93,-20.79,0,*4E
1496653602.17,58205,19.0,73984.3,16.77,-18.99,-20.93,0,*41
1496653603.41,58206,18.94,73982.5,16.75,-19.17,-21.47,0,*4F
1496653604.68,58207,18.94,73980.3,16.75,-18.89,-21.33,0,*4B
1496653605.97,58208,19.0,73984.8,16.75,-17.97,-20.35,0,*43
1496653607.2,58209,18.94,73982.8,16.73,-17.97,-19.91,0,*40
1496653608.45,58210,18.94,73982.0,16.75,-17.93,-18.83,0,*48
1496653609.7,58211,18.94,73982.5,16.75,-16.31,-16.41,0,*40
1496653610.9,58212,19.0,73984.5,16.73,-13.15,-13.11,0,*46
1496653612.15,58213,19.0,73984.3,16.75,-12.07,-13.69,0,*4C
1496653613.43,58214,18.94,73982.5,16.77,-14.97,-17.59,0,*41
1496653614.69,58215,18.94,73986.3,16.75,-14.23,-16.69,0,*4F
1496653615.91,58216,18.94,73986.3,16.75,-15.15,-18.25,0,*4E
1496653617.15,58217,18.94,73984.0,16.75,-15.95,-19.91,0,*49
1496653618.38,58218,19.0,73984.5,16.75,-18.69,-23.39,0,*43
1496653619.61,58219,19.0,73986.0,16.73,-21.17,-25.29,0,*40
1496653620.82,58220,18.94,73982.5,16.73,-22.57,-25.13,0,*44
1496653622.05,58221,19.0,73982.8,16.73,-20.99,-22.57,0,*42
1496653623.26,58222,18.94,73982.5,16.73,-20.89,-22.93,0,*48
1496653624.48,58223,18.94,73982.0,16.73,-22.07,-24.15,0,*45
1496653625.73,58224,18.94,73982.3,16.75,-23.03,-25.13,0,*46
1496653626.94,58225,18.94,73980.3,16.73,-22.53,-24.31,0,*44
1496653628.18,58226,18.94,73982.0,16.75,-23.09,-25.13,0,*4E
1496653629.38,58227,18.94,73982.0,16.73,-23.79,-25.91,0,*44
1496653630.62,58228,18.94,73980.3,16.73,-23.65,-25.49,0,*43
1496653631.86,58229,19.0,73982.5,16.73,-23.53,-25.49,0,*47
1496653633.11,58230,18.94,73980.3,16.71,-23.69,-25.65,0,*4A
1496653634.37,58231,18.94,73980.0,16.73,-23.85,-25.75,0,*4A
1496653635.58,58232,18.94,73982.8,16.69,-23.59,-25.39,0,*4B
1496653636.81,58233,18.94,73980.8,16.69,-22.77,-24.57,0,*4E
1496653638.09,58234,18.94,73982.0,16.71,-22.47,-24.11,0,*41
1496653639.37,58235,19.0,73984.3,16.71,-22.47,-24.25,0,*47
1496653640.6,58236,19.0,73984.5,16.71,-22.27,-23.89,0,*43
1496653641.85,58237,19.0,73984.0,16.73,-23.23,-25.03,0,*41
1496653643.08,58238,18.94,73984.0,16.73,-23.23,-24.97,0,*42
1496653644.3,58239,18.94,73980.5,16.73,-22.93,-24.15,0,*43
1496653645.51,58240,18.94,73982.5,16.73,-21.47,-22.57,0,*47
1496653646.77,58241,19.0,73986.0,16.75,-21.47,-23.19,0,*4B
1496653647.97,58242,18.94,73980.8,16.73,-21.93,-24.05,0,*4D
1496653649.2,58243,19.0,73980.8,16.75,-21.77,-23.39,0,*48
1496653650.43,58244,19.0,73980.8,16.73,-21.73,-23.53,0,*41
1496653651.69,58245,19.0,73982.8,16.75,-22.77,-24.77,0,*40
