1496642400.71,49063,17.94,73906.0,5.45,4.89,4.89,0,*71
1496642401.92,49064,17.94,73900.8,5.41,4.81,4.75,0,*79
1496642403.14,49065,17.94,73900.5,5.41,4.97,5.05,0,*79
1496642404.31,49066,17.94,73900.8,5.41,5.29,5.29,0,*70
1496642405.48,49067,17.94,73902.8,5.41,5.29,5.37,0,*7E
1496642406.67,49068,17.94,73906.5,5.43,5.41,5.45,0,*78
1496642407.84,49069,17.94,73900.5,5.41,5.37,5.41,0,*7E
1496642409.04,49070,17.94,73902.8,5.43,5.41,5.41,0,*75
1496642410.26,49071,17.94,73904.0,5.43,5.19,5.23,0,*7D
1496642411.43,49072,17.94,73906.3,5.41,4.85,4.85,0,*75
1496642412.69,49073,17.94,73906.3,5.43,4.63,4.63,0,*76
1496642413.87,49074,17.94,73906.5,5.41,4.33,4.33,0,*73
1496642415.05,49075,17.94,73902.3,5.41,4.23,4.33,0,*73
1496642416.22,49076,17.94,73904.8,5.41,4.45,4.45,0,*71
1496642417.4,49077,17.94,73904.3,5.41,4.33,4.33,0,*70
1496642418.57,49078,17.94,73906.0,5.37,4.11,4.11,0,*7E
1496642419.76,49079,17.94,73906.0,5.37,4.07,4.07,0,*7F
1496642420.98,49080,17.94,73904.8,5.37,4.01,4.01,0,*79
1496642422.2,49081,17.94,73908.5,5.33,3.97,3.97,0,*7C
1496642423.42,49082,17.94,73906.8,5.33,3.97,3.97,0,*7F
1496642424.65,49083,17.94,73912.0,5.33,4.05,4.05,0,*7E
1496642425.83,49084,17.94,73910.8,5.29,4.37,4.27,0,*73
1496642427.05,49085,17.94,73908.5,5.33,4.63,4.63,0,*78
1496642428.28,49086,17.94,73908.0,5.31,4.93,4.85,0,*7E
1496642429.54,49087,17.94,73908.0,5.31,4.97,4.93,0,*7C
1496642430.77,49088,17.94,73908.5,5.33,5.01,4.97,0,*7B
1496642431.97,49089,17.94,73910.5,5.33,4.79,4.85,0,*77
1496642433.2,49090,17.94,73906.8,5.33,4.63,4.63,0,*7C
1496642434.38,49091,17.94,73904.8,5.29,4.45,4.37,0,*73
1496642435.56,49092,17.94,73906.0,5.29,4.11,4.15,0,*71
1496642436.76,49093,17.94,73904.5,5.29,3.93,4.01,0,*78
1496642437.94,49094,17.94,73904.5,5.29,4.37,4.33,0,*77
1496642439.15,49095,17.94,73906.5,5.25,4.59,4.57,0,*70
1496642440.36,49096,17.94,73906.5,5.25,4.59,4.57,0,*73
1496642441.6,49097,17.94,73906.0,5.25,4.71,4.71,0,*7C
1496642442.83,49098,17.94,73906.8,5.29,4.97,4.97,0,*7F
1496642444.03,49099,17.94,73906.3,5.29,5.07,5.05,0,*7C
1496642445.21,49100,17.94,73908.8,5.29,5.19,5.19,0,*7F
1496642446.39,49101,17.94,73908.8,5.29,5.15,5.19,0,*72
1496642447.6,49102,17.94,73908.5,5.31,5.15,5.19,0,*78
1496642448.78,49103,17.94,73908.8,5.29,5.07,5.15,0,*7F
1496642450.03,49104,17.94,73910.3,5.31,4.97,5.05,0,*78
1496642451.23,49105,17.94,73908.0,5.31,4.85,4.85,0,*73
1496642452.49,49106,17.94,73910.8,5.31,5.05,5.05,0,*70
1496642453.72,49107,17.94,73906.3,5.29,5.05,5.05,0,*78
1496642454.97,49108,17.94,73910.3,5.31,5.05,5.05,0,*7E
1496642456.2,49109,17.94,73906.0,5.29,4.97,5.05,0,*7C
1496642457.43,49110,17.94,73908.3,5.33,5.01,4.97,0,*7B
1496642458.64,49111,17.94,73910.8,5.31,5.07,5.07,0,*76
1496642459.84,49112,17.94,73904.8,5.29,5.05,5.15,0,*7D
1496642461.05,49113,17.94,73906.3,5.31,5.15,5.15,0,*74
1496642462.25,49114,17.94,73900.0,5.31,5.15,5.19,0,*7F
1496642463.46,49115,17.94,73904.0,5.31,5.19,5.19,0,*72
1496642464.66,49116,17.94,73906.0,5.31,5.33,5.29,0,*7A
1496642465.87,49117,17.94,73910.3,5.31,5.33,5.33,0,*70
1496642467.07,49118,17.94,73910.0,5.31,5.33,5.33,0,*7F
1496642468.29,49119,17.94,73908.8,5.29,5.27,5.27,0,*77
1496642469.45,49120,17.94,73906.8,5.33,5.29,5.29,0,*76
1496642470.63,49121,17.94,73906.5,5.33,5.07,5.11,0,*70
1496642471.83,49122,17.94,73908.5,5.33,4.97,4.85,0,*77
1496642473.03,49123,17.94,73906.5,5.33,5.01,4.89,0,*74
1496642474.22,49124,17.94,73904.0,5.33,5.19,5.19,0,*72
1496642475.4,49125,17.94,73910.3,5.33,5.23,5.23,0,*73
1496642476.59,49126,17.94,73906.5,5.33,5.23,5.23,0,*70
1496642477.77,49127,17.94,73910.3,5.33,5.07,5.19,0,*7E
1496642478.95,49128,17.94,73908.3,5.33,5.07,5.07,0,*7E
1496642480.13,49129,17.94,73910.0,5.33,5.07,5.07,0,*7F
1496642481.31,49130,17.94,73908.5,5.33,5.19,5.11,0,*7F
1496642482.5,49131,17.94,73904.0,5.33,5.23,5.23,0,*76
1496642483.68,49132,17.94,73906.0,5.33,5.23,5.23,0,*75
1496642484.88,49133,17.94,73906.3,5.35,5.37,5.33,0,*76
1496642486.08,49134,17.94,73906.0,5.35,5.37,5.45,0,*70
1496642487.28,49135,17.94,73906.3,5.35,5.37,5.49,0,*7D
1496642488.48,49136,17.94,73904.0,5.37,5.51,5.49,0,*7C
1496642489.68,49137,17.94,73906.3,5.37,5.51,5.59,0,*7C
1496642490.85,49138,17.94,73906.8,5.41,5.63,5.63,0,*7A
1496642492.07,49139,17.94,73906.3,5.41,5.51,5.55,0,*7F
1496642493.25,49140,17.94,73904.3,5.37,5.49,5.49,0,*74
1496642494.47,49141,17.94,73902.8,5.41,5.51,5.51,0,*74
1496642495.66,49142,17.94,73906.3,5.41,5.41,5.51,0,*76
1496642496.87,49143,17.94,73904.3,5.37,5.15,5.27,0,*76
1496642498.05,49144,17.94,73902.8,5.37,5.11,5.11,0,*70
1496642499.23,49145,17.94,73902.3,5.41,5.07,5.07,0,*70
1496642500.46,49146,17.94,73906.5,5.37,5.05,5.05,0,*72
1496642501.64,49147,17.94,73910.3,5.37,5.11,5.11,0,*73
1496642502.83,49148,17.94,73908.3,5.37,5.23,5.23,0,*7C
1496642504.05,49149,17.94,73908.0,5.37,5.27,5.27,0,*7D
1496642505.27,49150,17.94,73904.0,5.37,5.27,5.27,0,*75
1496642506.45,49151,17.94,73904.5,5.37,5.33,5.33,0,*74
1496642507.62,49152,17.94,73906.8,5.41,5.37,5.37,0,*76
1496642508.79,49153,17.94,73902.8,5.41,5.37,5.29,0,*78
1496642509.96,49154,17.94,73904.5,5.41,5.37,5.29,0,*7F
1496642511.13,49155,17.94,73906.5,5.37,5.37,5.41,0,*71
1496642512.29,49156,17.94,73906.8,5.41,5.45,5.45,0,*72
1496642513.47,49157,17.94,73906.8,5.37,5.41,5.41,0,*72
1496642514.64,49158,17.94,73906.8,5.41,5.41,5.45,0,*78
1496642515.81,49159,17.94,73904.0,5.41,5.41,5.45,0,*79
1496642516.97,49160,17.94,73906.0,5.41,5.45,5.45,0,*77
1496642518.15,49161,17.94,73904.8,5.41,5.41,5.45,0,*72
1496642519.32,49162,17.94,73908.5,5.41,5.41,5.41,0,*75
1496642520.48,49163,17.94,73906.0,5.41,5.45,5.45,0,*74
1496642521.68,49164,17.94,73908.8,5.41,5.45,5.51,0,*76
1496642522.87,49165,17.94,73906.0,5.41,5.55,5.63,0,*77
1496642524.05,49166,17.94,73906.8,5.41,5.67,5.67,0,*71
1496642525.27,49167,17.94,73900.0,5.41,5.73,5.77,0,*74
1496642526.52,49168,17.94,73906.5,5.43,5.77,5.81,0,*74
1496642527.74,49169,17.94,73904.0,5.43,5.71,5.77,0,*7A
1496642528.98,49170,17.94,73906.5,5.43,5.77,5.77,0,*74
1496642530.22,49171,17.94,73904.5,5.43,5.77,5.77,0,*75
1496642531.46,49172,17.94,73904.5,5.43,5.77,5.77,0,*76
1496642532.65,49173,17.94,73906.8,5.45,5.71,5.73,0,*73
1496642533.82,49174,17.94,73902.3,5.49,5.71,5.71,0,*7A
1496642534.99,49175,17.94,73904.8,5.49,5.49,5.45,0,*77
1496642536.18,49176,17.94,73902.8,5.49,5.45,5.51,0,*7D
1496642537.39,49177,17.94,73904.3,5.49,5.51,5.51,0,*79
1496642538.59,49178,17.94,73904.3,5.49,5.59,5.51,0,*7E
1496642539.76,49179,17.94,73906.8,5.49,5.59,5.59,0,*77
1496642540.94,49180,17.94,73904.3,5.49,5.59,5.59,0,*71
1496642542.13,49181,17.94,73906.8,5.45,5.51,5.59,0,*74
1496642543.33,49182,17.94,73906.0,5.49,5.51,5.63,0,*72
1496642544.5,49183,17.94,73906.5,5.49,5.63,5.63,0,*72
1496642545.7,49184,17.94,73902.5,5.51,5.63,5.67,0,*78
1496642546.91,49185,17.94,73904.5,5.51,5.63,5.67,0,*79
1496642548.12,49186,17.94,73904.5,5.51,5.63,5.67,0,*7A
1496642549.32,49187,17.94,73906.0,5.51,5.63,5.67,0,*7B
1496642550.51,49188,17.94,73906.3,5.53,5.71,5.77,0,*74
1496642551.72,49189,17.94,73906.0,5.51,5.63,5.67,0,*75
1496642552.96,49190,17.94,73904.3,5.51,5.73,5.77,0,*7D
1496642554.19,49191,17.94,73904.8,5.53,5.93,5.89,0,*71
1496642555.4,49192,17.94,73904.0,5.53,5.77,5.81,0,*70
1496642556.61,49193,17.94,73906.8,5.53,5.77,5.77,0,*78
1496642557.78,49194,17.94,73906.3,5.53,5.71,5.71,0,*7F
1496642558.95,49195,17.94,73906.8,5.53,5.67,5.71,0,*79
1496642560.17,49196,17.94,73906.5,5.57,5.71,5.73,0,*7B
1496642561.37,49197,17.94,73904.5,5.57,5.71,5.71,0,*78
1496642562.55,49198,17.94,73908.0,5.53,5.59,5.67,0,*7E
1496642563.75,49199,17.94,73906.0,5.57,5.63,5.63,0,*76
1496642564.97,49200,17.94,73904.8,5.57,5.55,5.59,0,*79
1496642566.19,49201,17.94,73904.5,5.59,5.55,5.55,0,*7A
1496642567.39,49202,17.94,73904.5,5.57,5.63,5.63,0,*77
1496642568.59,49203,18.0,73910.5,5.57,5.63,5.71,0,*75
1496642569.76,49204,17.94,73910.0,5.53,5.71,5.71,0,*75
1496642570.97,49205,17.94,73906.0,5.53,5.77,5.77,0,*74
1496642572.22,49206,17.94,73910.0,5.57,5.85,5.85,0,*73
1496642573.44,49207,17.94,73906.0,5.57,5.73,5.71,0,*70
1496642574.65,49208,17.94,73906.8,5.57,5.59,5.59,0,*7D
1496642575.87,49209,17.94,73904.8,5.59,5.55,5.55,0,*72
1496642577.09,49210,17.94,73906.8,5.57,5.55,5.59,0,*78
1496642578.29,49211,17.94,73902.3,5.57,5.59,5.63,0,*7C
1496642579.51,49212,17.94,73906.8,5.57,5.55,5.59,0,*7A
1496642580.75,49213,17.94,73900.0,5.57,5.55,5.55,0,*77
1496642581.95,49214,17.94,73900.5,5.57,5.37,5.45,0,*75
1496642583.17,49215,17.94,73902.5,5.59,5.27,5.27,0,*7F
1496642584.36,49216,17.94,73900.8,5.57,5.33,5.37,0,*76
1496642585.56,49217,17.94,73902.0,5.57,5.45,5.37,0,*76
1496642586.75,49218,17.94,73906.0,5.57,5.49,5.49,0,*7C
1496642587.97,49219,17.94,73900.5,5.57,5.55,5.63,0,*78
1496642589.19,49220,17.94,73904.0,5.57,5.55,5.59,0,*7B
1496642590.44,49221,17.94,73900.3,5.57,5.55,5.55,0,*76
1496642591.64,49222,17.94,73902.3,5.57,5.33,5.33,0,*75
1496642592.81,49223,17.94,73906.8,5.53,5.33,5.33,0,*70
1496642593.98,49224,17.94,73902.0,5.53,5.41,5.41,0,*77
1496642595.17,49225,17.94,73904.3,5.53,5.55,5.45,0,*77
1496642596.36,49226,17.94,73906.8,5.53,5.55,5.59,0,*79
1496642597.58,49227,17.94,73906.0,5.53,5.51,5.51,0,*74
1496642598.79,49228,17.94,73902.3,5.53,5.51,5.51,0,*7B
1496642599.99,49229,17.94,73906.3,5.53,5.41,5.51,0,*7B
1496642601.16,49230,17.94,73904.3,5.53,5.33,5.33,0,*72
1496642602.4,49231,17.94,73904.8,5.51,5.27,5.27,0,*71
1496642603.57,49232,17.94,73902.3,5.53,5.11,5.29,0,*7B
1496642604.83,49233,17.94,73900.8,5.51,4.97,5.05,0,*79
1496642606.03,49234,17.94,73900.3,5.51,5.15,5.15,0,*74
1496642607.28,49235,17.94,73902.5,5.51,5.05,5.05,0,*75
1496642608.46,49236,17.94,73902.8,5.53,5.23,5.23,0,*74
1496642609.72,49237,17.94,73906.5,5.51,5.05,5.05,0,*77
1496642610.92,49238,17.94,73904.8,5.51,5.07,5.15,0,*7B
1496642612.13,49239,17.94,73902.0,5.51,5.27,5.29,0,*77
1496642613.33,49240,17.94,73902.3,5.51,5.07,5.15,0,*74
1496642614.56,49241,17.94,73902.8,5.51,4.85,4.93,0,*71
1496642615.73,49242,18.0,73904.5,5.53,4.85,4.85,0,*77
1496642616.93,49243,17.94,73902.5,5.51,4.85,4.85,0,*74
1496642618.16,49244,17.94,73900.0,5.49,5.01,5.05,0,*7E
1496642619.37,49245,17.94,73900.5,5.51,5.07,5.07,0,*72
1496642620.59,49246,17.94,73898.0,5.51,5.15,5.05,0,*70
1496642621.79,49247,17.94,73900.8,5.51,5.15,5.19,0,*7C
1496642623.0,49248,17.94,73902.8,5.51,5.19,5.15,0,*73
1496642624.18,49249,17.94,73900.8,5.49,5.23,5.15,0,*72
1496642625.37,49250,17.94,73900.8,5.49,5.27,5.33,0,*7A
1496642626.54,49251,17.94,73898.3,5.49,5.33,5.33,0,*7E
1496642627.71,49252,17.94,73900.5,5.49,5.37,5.37,0,*7D
1496642628.87,49253,17.94,73896.0,5.49,5.49,5.45,0,*70
1496642630.03,49254,17.94,73902.3,5.49,5.45,5.45,0,*7B
1496642631.2,49255,17.94,73900.5,5.49,5.45,5.49,0,*76
1496642632.36,49256,17.94,73902.3,5.49,5.37,5.45,0,*7C
1496642633.54,49257,17.94,73900.8,5.49,5.33,5.33,0,*78
1496642634.75,49258,17.94,73904.5,5.51,5.27,5.41,0,*7E
1496642635.93,49259,17.94,73900.5,5.49,5.33,5.33,0,*76
1496642637.09,49260,17.94,73902.5,5.49,5.37,5.37,0,*7C
1496642638.26,49261,17.94,73900.0,5.45,5.37,5.45,0,*74
1496642639.51,49262,17.94,73902.0,5.51,5.51,5.55,0,*73
1496642640.72,49263,17.94,73902.5,5.49,5.51,5.51,0,*7F
1496642641.89,49264,17.94,73900.8,5.49,5.49,5.49,0,*78
1496642643.11,49265,17.94,73900.8,5.49,5.51,5.51,0,*79
1496642644.33,49266,18.0,73904.5,5.51,5.63,5.55,0,*76
1496642645.51,49267,17.94,73902.3,5.53,5.67,5.67,0,*70
1496642646.7,49268,17.94,73900.3,5.53,5.71,5.77,0,*79
1496642647.91,49269,17.94,73898.3,5.53,5.77,5.81,0,*77
1496642649.09,49270,17.94,73896.8,5.53,5.67,5.67,0,*76
1496642650.31,49271,17.94,73902.5,5.53,5.51,5.51,0,*77
1496642651.5,49272,17.94,73900.0,5.53,5.45,5.51,0,*71
1496642652.69,49273,17.94,73900.5,5.53,5.41,5.51,0,*74
1496642653.89,49274,17.94,73900.5,5.51,5.49,5.49,0,*70
1496642655.1,49275,17.94,73900.0,5.53,5.51,5.51,0,*73
1496642656.27,49276,17.94,73896.0,5.53,5.45,5.45,0,*70
1496642657.43,49277,17.94,73902.0,5.53,5.41,5.41,0,*71
1496642658.65,49278,17.94,73896.5,5.51,5.27,5.29,0,*72
1496642659.84,49279,17.94,73898.0,5.51,5.29,5.29,0,*7D
1496642661.03,49280,17.94,73898.5,5.57,5.45,5.45,0,*7D
1496642662.23,49281,17.94,73898.0,5.51,5.41,5.41,0,*7A
1496642663.4,49282,18.0,73902.5,5.53,5.41,5.45,0,*7F
1496642664.59,49283,17.94,73896.8,5.51,5.49,5.49,0,*78
1496642665.77,49284,17.94,73896.3,5.53,5.59,5.59,0,*7D
1496642666.94,49285,17.94,73900.5,5.53,5.59,5.59,0,*7C
1496642668.11,49286,17.94,73898.0,5.53,5.59,5.59,0,*7F
1496642669.29,49287,17.94,73898.0,5.53,5.67,5.71,0,*79
1496642670.46,49288,17.94,73900.8,5.53,5.67,5.71,0,*76
1496642671.63,49289,17.94,73898.8,5.53,5.67,5.71,0,*77
1496642672.83,49290,17.94,73898.3,5.57,5.63,5.71,0,*7F
1496642674.05,49291,17.94,73898.0,5.57,5.71,5.73,0,*7F
1496642675.3,49292,17.94,73898.8,5.57,5.55,5.55,0,*7E
1496642676.46,49293,17.94,73898.8,5.59,5.45,5.49,0,*7D
1496642677.64,49294,17.94,73898.5,5.59,5.49,5.49,0,*76
1496642678.86,49295,17.94,73896.3,5.57,5.49,5.55,0,*74
1496642680.05,49296,17.94,73896.3,5.57,5.33,5.45,0,*7B
1496642681.25,49297,17.94,73902.0,5.57,5.37,5.33,0,*7F
1496642682.45,49298,17.94,73900.8,5.57,5.37,5.37,0,*74
1496642683.62,49299,17.94,73900.0,5.53,5.33,5.33,0,*71
1496642684.81,49300,17.94,73902.8,5.57,5.37,5.45,0,*71
1496642686.01,49301,17.94,73900.0,5.57,5.49,5.49,0,*75
1496642687.2,49302,17.94,73898.8,5.57,5.37,5.49,0,*7F
1496642688.46,49303,17.94,73900.3,5.51,5.05,5.05,0,*71
1496642689.64,49304,17.94,73900.3,5.53,5.11,5.19,0,*7C
1496642690.88,49305,17.94,73900.0,5.57,5.27,5.27,0,*71
1496642692.04,49306,17.94,73902.3,5.53,5.29,5.33,0,*7D
1496642693.29,49307,17.94,73902.5,5.51,5.27,5.27,0,*75
1496642694.46,49308,17.94,73898.3,5.53,5.33,5.29,0,*73
1496642695.65,49309,17.94,73902.8,5.51,5.29,5.29,0,*7B
1496642696.81,49310,17.94,73904.0,5.53,5.45,5.45,0,*71
1496642698.01,49311,17.94,73900.5,5.51,5.41,5.49,0,*7A
1496642699.2,49312,17.94,73902.8,5.53,5.45,5.51,0,*76
1496642700.39,49313,17.94,73902.3,5.51,5.37,5.37,0,*70
1496642701.64,49314,17.94,73900.5,5.51,5.27,5.27,0,*77
1496642702.84,49315,17.94,73902.5,5.51,5.15,5.19,0,*7A
1496642704.07,49316,18.0,73904.5,5.51,4.93,4.85,0,*72
1496642705.27,49317,17.94,73900.3,5.51,4.81,4.81,0,*74
1496642706.52,49318,17.94,73900.0,5.51,4.79,4.71,0,*73
1496642707.77,49319,17.94,73900.8,5.51,4.59,4.59,0,*7A
1496642708.94,49320,17.94,73900.5,5.49,4.45,4.45,0,*79
1496642710.12,49321,17.94,73900.5,5.45,4.45,4.53,0,*73
1496642711.35,49322,17.94,73900.8,5.45,4.75,4.75,0,*77
1496642712.58,49323,18.0,73904.5,5.49,4.93,4.93,0,*7A
1496642713.76,49324,17.94,73902.5,5.45,5.11,5.11,0,*71
1496642714.94,49325,17.94,73902.3,5.45,5.23,5.23,0,*70
1496642716.11,49326,17.94,73900.3,5.45,5.37,5.37,0,*73
1496642717.27,49327,17.94,73904.0,5.49,5.45,5.37,0,*7B
1496642718.47,49328,18.0,73904.5,5.45,5.51,5.49,0,*74
1496642719.64,49329,17.94,73900.0,5.45,5.37,5.37,0,*7C
1496642720.82,49330,17.94,73902.0,5.45,5.11,5.11,0,*74
1496642721.99,49331,17.94,73902.3,5.45,4.89,4.89,0,*75
1496642723.16,49332,17.94,73904.3,5.49,4.89,4.89,0,*7A
1496642724.39,49333,17.94,73904.3,5.45,4.93,4.93,0,*77
1496642725.62,49334,17.94,73902.8,5.45,5.05,5.05,0,*70
1496642726.82,49335,17.94,73902.0,5.45,5.23,5.27,0,*75
1496642728.02,49336,17.94,73902.5,5.49,5.33,5.27,0,*7B
1496642729.2,49337,17.94,73902.8,5.45,5.11,5.11,0,*73
1496642730.43,49338,17.94,73902.8,5.45,5.01,5.01,0,*7C
1496642731.67,49339,17.94,73902.3,5.45,5.01,5.01,0,*7D
1496642732.9,49340,17.94,73900.0,5.45,5.05,5.05,0,*73
1496642734.08,49341,18.0,73904.0,5.45,5.11,5.11,0,*72
1496642735.26,49342,17.94,73902.5,5.45,5.11,5.11,0,*71
1496642736.43,49343,17.94,73906.0,5.49,5.11,5.11,0,*7C
1496642737.64,49344,17.94,73902.3,5.43,5.11,5.19,0,*79
1496642738.84,49345,17.94,73902.5,5.45,5.27,5.23,0,*72
1496642740.07,49346,17.94,73902.3,5.45,5.05,5.05,0,*75
1496642741.27,49347,18.0,73904.0,5.45,4.89,4.93,0,*7F
1496642742.54,49348,17.94,73900.5,5.43,5.01,5.01,0,*7D
1496642743.74,49349,17.94,73904.3,5.43,5.11,5.11,0,*7C
1496642744.96,49350,17.94,73900.5,5.43,5.19,5.11,0,*7C
1496642746.17,49351,17.94,73904.5,5.43,5.19,5.19,0,*75
1496642747.43,49352,17.94,73902.5,5.43,4.97,5.01,0,*78
1496642748.69,49353,17.94,73900.5,5.43,4.75,4.75,0,*77
1496642749.91,49354,17.94,73900.8,5.45,4.93,5.05,0,*78
1496642751.18,49355,17.94,73904.0,5.43,5.01,5.01,0,*71
1496642752.41,49356,17.94,73902.5,5.43,5.11,5.01,0,*73
1496642753.62,49357,17.94,73902.8,5.43,5.11,5.11,0,*73
1496642754.82,49358,17.94,73904.8,5.43,5.33,5.33,0,*7C
1496642756.03,49359,17.94,73900.5,5.43,5.33,5.33,0,*7D
1496642757.24,49360,17.94,73904.5,5.43,4.89,5.07,0,*70
1496642758.49,49361,17.94,73904.5,5.43,4.79,4.79,0,*76
1496642759.73,49362,17.94,73904.3,5.41,4.71,4.71,0,*77
1496642760.98,49363,17.94,73898.8,5.43,4.75,4.75,0,*74
1496642762.21,49364,17.94,73894.0,5.41,4.75,4.75,0,*71
1496642763.41,49365,17.94,73898.0,5.41,4.93,4.81,0,*73
1496642764.67,49366,18.0,73902.0,5.43,4.63,4.71,0,*72
1496642765.9,49367,17.94,73900.0,5.41,4.59,4.67,0,*7F
1496642767.08,49368,17.94,73900.8,5.41,4.85,4.85,0,*7D
1496642768.31,49369,17.94,73898.5,5.41,4.97,5.05,0,*76
1496642769.54,49370,17.94,73898.8,5.41,4.93,4.93,0,*74
1496642770.77,49371,17.94,73898.8,5.41,5.01,4.97,0,*7B
1496642772.03,49372,17.94,73898.5,5.43,4.97,4.97,0,*74
1496642773.26,49373,17.94,73896.8,5.41,4.67,4.71,0,*70
1496642774.5,49374,17.94,73902.3,5.41,4.71,4.71,0,*70
1496642775.67,49375,17.94,73900.8,5.41,4.85,4.85,0,*71
1496642776.9,49376,17.94,73900.0,5.41,4.97,4.97,0,*72
1496642778.09,49377,17.94,73900.8,5.41,5.19,5.19,0,*73
1496642779.25,49378,17.94,73898.8,5.41,5.29,5.29,0,*7C
1496642780.42,49379,17.94,73900.8,5.41,5.29,5.37,0,*72
1496642781.59,49380,17.94,73898.0,5.41,5.41,5.45,0,*7F
1496642782.76,49381,17.94,73900.0,5.41,5.37,5.41,0,*7B
1496642783.93,49382,17.94,73900.0,5.41,5.45,5.45,0,*79
1496642785.09,49383,17.94,73900.8,5.41,5.45,5.45,0,*78
1496642786.26,49384,17.94,73898.8,5.41,5.45,5.45,0,*7F
1496642787.42,49385,17.94,73898.8,5.41,5.45,5.45,0,*7E
1496642788.62,49386,17.94,73900.0,5.43,5.49,5.49,0,*7F
1496642789.84,49387,18.0,73902.0,5.43,5.49,5.55,0,*73
1496642791.05,49388,17.94,73898.5,5.43,5.59,5.67,0,*7C
1496642792.25,49389,17.94,73902.0,5.43,5.59,5.71,0,*7A
1496642793.45,49390,17.94,73900.8,5.43,5.67,5.67,0,*78
1496642794.63,49391,17.94,73902.3,5.45,5.59,5.59,0,*7F
1496642795.81,49392,17.94,73902.3,5.49,5.63,5.59,0,*79
1496642796.98,49393,17.94,73898.5,5.45,5.63,5.63,0,*7D
1496642798.16,49394,17.94,73902.0,5.49,5.63,5.63,0,*76
1496642799.33,49395,17.94,73902.0,5.49,5.59,5.71,0,*7D
1496642800.5,49396,17.94,73898.8,5.49,5.59,5.59,0,*74
1496642801.68,49397,17.94,73900.0,5.49,5.59,5.59,0,*75
1496642802.87,49398,17.94,73902.8,5.49,5.51,5.59,0,*72
1496642804.09,49399,17.94,73900.0,5.51,5.55,5.63,0,*77
1496642805.27,49400,17.94,73896.8,5.53,5.59,5.67,0,*7A
1496642806.46,49401,17.94,73898.8,5.51,5.37,5.49,0,*7D
1496642807.65,49402,17.94,73898.5,5.51,5.29,5.41,0,*79
1496642808.83,49403,17.94,73898.0,5.53,5.59,5.59,0,*74
1496642810.02,49404,17.94,73898.8,5.53,5.71,5.77,0,*75
1496642811.22,49405,17.94,73898.0,5.51,5.63,5.67,0,*74
1496642812.47,49406,17.94,73898.0,5.57,5.81,5.81,0,*75
1496642813.66,49407,17.94,73900.0,5.53,5.71,5.77,0,*76
1496642814.88,49408,17.94,73898.5,5.53,5.89,5.77,0,*7E
1496642816.08,49409,17.94,73898.5,5.57,5.71,5.71,0,*7A
1496642817.28,49410,17.94,73900.5,5.59,5.55,5.71,0,*7A
1496642818.5,49411,17.94,73900.3,5.57,5.63,5.73,0,*72
1496642819.75,49412,17.94,73900.5,5.57,5.81,5.85,0,*74
1496642820.97,49413,17.94,73900.3,5.59,5.81,5.81,0,*7F
1496642822.19,49414,18.0,73906.3,5.59,5.81,5.73,0,*75
1496642823.37,49415,17.94,73898.8,5.59,5.71,5.71,0,*79
1496642824.55,49416,17.94,73902.5,5.59,5.63,5.71,0,*79
1496642825.77,49417,17.94,73900.3,5.59,5.81,5.81,0,*7B
1496642826.97,49418,17.94,73904.5,5.59,5.85,5.95,0,*75
1496642828.2,49419,17.94,73902.5,5.59,5.73,5.85,0,*7C
1496642829.39,49420,17.94,73900.5,5.59,5.71,5.73,0,*7D
1496642830.6,49421,17.94,73900.5,5.63,5.77,5.77,0,*77
1496642831.81,49422,17.94,73900.8,5.63,5.89,5.95,0,*79
1496642833.01,49423,17.94,73902.0,5.63,5.95,5.89,0,*78
1496642834.21,49424,17.94,73904.3,5.63,5.89,5.95,0,*7F
1496642835.39,49425,17.94,73900.3,5.63,5.99,5.99,0,*73
1496642836.61,49426,17.94,73900.3,5.67,6.13,6.13,0,*74
1496642837.79,49427,17.94,73902.5,5.67,6.03,5.99,0,*75
1496642839.0,49428,17.94,73906.5,5.67,5.89,5.99,0,*7B
1496642840.22,49429,17.94,73906.0,5.67,5.89,5.93,0,*70
1496642841.47,49430,17.94,73904.8,5.69,6.13,6.17,0,*79
1496642842.69,49431,17.94,73906.5,5.69,6.17,6.29,0,*71
1496642843.87,49432,17.94,73902.3,5.67,6.25,6.33,0,*76
1496642845.07,49433,17.94,73900.0,5.71,6.13,6.25,0,*72
1496642846.26,49434,17.94,73902.8,5.71,6.17,6.29,0,*7D
1496642847.47,49435,17.94,73898.5,5.71,6.29,6.35,0,*7C
1496642848.67,49436,17.94,73898.0,5.73,6.29,6.29,0,*70
1496642849.85,49437,17.94,73898.3,5.75,6.33,6.33,0,*77
1496642851.07,49438,17.94,73898.8,5.73,6.17,6.21,0,*7B
1496642852.27,49439,18.0,73900.3,5.73,6.21,6.21,0,*7F
1496642853.48,49440,17.94,73898.0,5.75,6.33,6.39,0,*7D
1496642854.67,49441,17.94,73898.5,5.75,6.17,6.29,0,*7B
1496642855.85,49442,17.94,73898.8,5.75,6.21,6.21,0,*75
1496642857.02,49443,17.94,73898.5,5.75,5.99,6.07,0,*70
1496642858.22,49444,18.0,73902.0,5.77,5.99,6.11,0,*72
1496642859.44,49445,17.94,73896.8,5.77,6.11,6.13,0,*72
1496642860.66,49446,17.94,73896.3,5.77,6.13,6.25,0,*76
1496642861.87,49447,17.94,73898.3,5.77,6.21,6.33,0,*71
