1496678401.23,12839,22.5,73954.8,8.67,1.97,3.29,0,*72
1496678402.46,12840,22.56,73958.0,8.67,2.25,3.25,0,*7A
1496678403.69,12841,22.5,73954.8,8.65,2.09,3.11,0,*70
1496678404.94,12842,22.56,73956.5,8.63,2.55,3.33,0,*7C
1496678406.15,12843,22.5,73952.0,8.65,2.89,3.59,0,*76
1496678407.4,12844,22.5,73954.0,8.63,3.23,3.71,0,*7C
1496678408.66,12845,22.5,73954.0,8.63,3.45,3.75,0,*79
1496678409.89,12846,22.5,73954.0,8.63,2.99,3.23,0,*79
1496678411.14,12847,22.5,73958.0,8.59,3.45,3.67,0,*71
1496678412.37,12848,22.5,73956.0,8.59,3.59,3.67,0,*73
1496678413.57,12849,22.5,73956.5,8.57,3.67,3.63,0,*75
1496678414.78,12850,22.56,73962.0,8.59,3.89,3.89,0,*77
1496678416.01,12851,22.5,73958.0,8.63,3.93,3.97,0,*7B
1496678417.24,12852,22.5,73956.3,8.59,4.01,3.93,0,*79
1496678418.48,12853,22.5,73958.5,8.57,3.41,3.41,0,*7A
1496678419.71,12854,22.5,73956.5,8.57,3.37,3.37,0,*7D
1496678420.91,12855,22.5,73956.8,8.57,3.63,3.67,0,*78
1496678422.14,12856,22.5,73958.0,8.55,3.97,3.89,0,*72
1496678423.37,12857,22.5,73954.3,8.55,3.75,3.55,0,*7E
1496678424.57,12858,22.5,73956.8,8.53,3.37,3.25,0,*76
1496678425.79,12859,22.5,73956.5,8.53,3.15,2.99,0,*71
1496678427.0,12860,22.5,73954.8,8.53,3.03,2.99,0,*7C
1496678428.2,12861,22.5,73958.0,8.53,3.03,2.91,0,*75
1496678429.4,12862,22.5,73958.3,8.51,2.99,2.99,0,*7E
1496678430.63,12863,22.5,73956.3,8.49,2.85,2.77,0,*7B
1496678431.88,12864,22.5,73958.0,8.47,3.19,3.07,0,*70
1496678433.12,12865,22.5,73952.0,8.45,3.53,3.41,0,*7F
1496678434.33,12866,22.5,73956.8,8.45,3.41,3.29,0,*71
1496678435.54,12867,22.5,73954.8,8.45,3.41,3.29,0,*70
1496678436.75,12868,22.5,73956.5,8.45,3.25,3.15,0,*72
1496678438.0,12869,22.56,73956.5,8.41,3.19,3.11,0,*7C
1496678439.22,12870,22.5,73958.0,8.39,3.45,3.45,0,*73
1496678440.45,12871,22.5,73954.8,8.39,3.45,3.37,0,*77
1496678441.64,12872,22.5,73958.0,8.39,3.37,3.25,0,*72
1496678442.81,12873,22.5,73952.3,8.39,3.59,3.55,0,*7C
1496678444.04,12874,22.5,73954.5,8.35,3.53,3.45,0,*7C
1496678445.26,12875,22.5,73958.3,8.35,3.53,3.41,0,*79
1496678446.51,12876,22.5,73956.8,8.33,3.49,3.37,0,*76
1496678447.71,12877,22.5,73956.3,8.33,3.29,3.25,0,*72
1496678448.94,12878,22.5,73960.3,8.33,3.37,3.29,0,*7E
1496678450.16,12879,22.5,73956.3,8.31,3.53,3.41,0,*71
1496678451.41,12880,22.5,73962.8,8.29,3.49,3.37,0,*74
1496678452.66,12881,22.5,73962.0,8.29,3.45,3.33,0,*7D
1496678453.9,12882,22.5,73960.3,8.29,4.05,3.93,0,*77
1496678455.13,12883,22.5,73958.8,8.29,3.93,3.79,0,*7A
1496678456.36,12884,22.5,73956.8,8.29,3.97,3.89,0,*76
1496678457.58,12885,22.5,73960.5,8.29,3.55,3.49,0,*75
1496678458.81,12886,22.5,73958.8,8.29,3.55,3.45,0,*7A
1496678460.01,12887,22.5,73958.8,8.27,3.89,3.71,0,*73
1496678461.23,12888,22.5,73960.8,8.27,3.33,3.15,0,*7F
1496678462.45,12889,22.5,73960.0,8.27,3.23,3.07,0,*7C
1496678463.68,12890,22.5,73958.8,8.25,2.31,2.13,0,*70
1496678464.94,12891,22.5,73954.5,8.25,2.59,2.51,0,*79
1496678466.14,12892,22.5,73958.8,8.23,2.91,2.89,0,*7D
1496678467.37,12893,22.56,73962.0,8.21,3.03,2.91,0,*7D
1496678468.63,12894,22.5,73958.5,8.21,3.41,3.41,0,*70
1496678469.86,12895,22.5,73960.3,8.19,3.45,3.37,0,*7F
1496678471.11,12896,22.5,73962.3,8.17,3.37,3.37,0,*77
1496678472.36,12897,22.5,73962.5,8.17,4.05,3.97,0,*7A
1496678473.57,12898,22.5,73962.8,8.19,3.71,3.59,0,*7D
1496678474.82,12899,22.5,73962.3,8.17,3.45,3.33,0,*79
1496678476.03,12900,22.5,73956.8,8.19,3.37,3.25,0,*74
1496678477.25,12901,22.5,73960.0,8.17,3.59,3.67,0,*75
1496678478.51,12902,22.5,73962.3,8.17,3.49,3.49,0,*7B
1496678479.76,12903,22.5,73962.3,8.17,3.23,3.03,0,*78
1496678481.01,12904,22.5,73958.3,8.17,2.77,2.73,0,*79
1496678482.22,12905,22.5,73956.5,8.11,3.25,3.25,0,*7A
1496678483.42,12906,22.5,73958.5,8.15,3.63,3.45,0,*79
1496678484.65,12907,22.5,73960.8,8.11,3.15,2.95,0,*71
1496678485.88,12908,22.5,73958.8,8.11,2.95,2.89,0,*7A
1496678487.11,12909,22.5,73956.3,8.11,3.25,3.15,0,*75
1496678488.33,12910,22.5,73956.8,8.09,3.53,3.49,0,*7C
1496678489.51,12911,22.5,73958.8,8.09,4.11,4.19,0,*7E
1496678490.69,12912,22.5,73954.5,8.09,4.07,3.89,0,*74
1496678491.92,12913,22.5,73958.3,8.09,4.01,3.97,0,*7C
1496678493.09,12914,22.5,73958.8,8.09,4.19,4.11,0,*7B
1496678494.29,12915,22.5,73956.5,8.09,4.31,4.19,0,*78
1496678495.5,12916,22.5,73956.5,8.11,4.11,4.07,0,*7F
1496678496.72,12917,22.5,73954.8,8.11,4.11,4.01,0,*78
1496678497.95,12918,22.5,73956.3,8.11,4.11,3.97,0,*7F
1496678499.18,12919,22.5,73954.0,8.11,4.31,4.23,0,*74
1496678500.35,12920,22.5,73958.8,8.15,4.49,4.41,0,*71
1496678501.58,12921,22.5,73958.5,8.11,4.45,4.31,0,*7F
1496678502.78,12922,22.5,73958.3,8.15,4.59,4.53,0,*71
1496678504.04,12923,22.5,73958.0,8.11,4.71,4.71,0,*7E
1496678505.28,12924,22.5,73956.5,8.15,4.71,4.75,0,*79
1496678506.51,12925,22.5,73956.0,8.15,4.75,4.75,0,*7C
1496678507.74,12926,22.5,73956.5,8.15,4.75,4.63,0,*78
1496678509.0,12927,22.5,73958.3,8.17,4.75,4.75,0,*7C
1496678510.25,12928,22.5,73956.8,8.17,4.75,4.67,0,*70
1496678511.51,12929,22.5,73954.3,8.17,4.63,4.67,0,*76
1496678512.76,12930,22.5,73958.8,8.21,4.71,4.59,0,*75
1496678514.02,12931,22.5,73958.0,8.17,4.75,4.67,0,*78
1496678515.22,12932,22.5,73954.5,8.17,4.49,4.41,0,*70
1496678516.42,12933,22.5,73958.5,8.17,4.57,4.49,0,*76
1496678517.68,12934,22.5,73956.3,8.17,4.75,4.63,0,*79
1496678518.88,12935,22.5,73956.3,8.19,4.63,4.53,0,*72
1496678520.07,12936,22.5,73958.3,8.19,4.53,4.37,0,*70
1496678521.27,12937,22.5,73954.0,8.17,4.57,4.53,0,*79
1496678522.53,12938,22.5,73958.5,8.17,4.79,4.75,0,*7E
1496678523.76,12939,22.5,73958.3,8.19,4.79,4.75,0,*71
1496678525.0,12940,22.5,73958.8,8.19,4.75,4.75,0,*73
1496678526.23,12941,22.5,73956.0,8.19,4.75,4.67,0,*71
1496678527.49,12942,22.5,73956.8,8.21,4.71,4.67,0,*7D
1496678528.72,12943,22.5,73958.8,8.21,4.71,4.57,0,*7F
1496678529.95,12944,22.5,73958.5,8.21,4.81,4.79,0,*7B
1496678531.17,12945,22.5,73960.5,8.21,4.67,4.57,0,*7E
1496678532.35,12946,22.5,73962.3,8.23,4.45,4.33,0,*7D
1496678533.55,12947,22.5,73960.3,8.21,4.57,4.53,0,*7B
1496678534.75,12948,22.5,73960.0,8.21,4.53,4.53,0,*70
1496678535.93,12949,22.5,73960.5,8.19,4.41,4.37,0,*7B
1496678537.16,12950,22.5,73962.3,8.21,4.31,4.07,0,*7C
1496678538.37,12951,22.5,73956.5,8.21,4.07,3.81,0,*71
1496678539.57,12952,22.5,73960.5,8.19,4.19,4.05,0,*7D
1496678540.8,12953,22.5,73962.8,8.17,4.67,4.49,0,*73
1496678542.0,12954,22.5,73962.0,8.19,4.63,4.41,0,*76
1496678543.18,12955,22.5,73956.0,8.19,4.57,4.53,0,*73
1496678544.39,12956,22.5,73960.8,8.19,4.63,4.57,0,*73
1496678545.57,12957,22.5,73960.3,8.19,4.49,4.41,0,*7D
1496678546.78,12958,22.5,73960.3,8.19,4.07,4.05,0,*78
1496678547.98,12959,22.5,73962.3,8.19,4.15,4.05,0,*7A
1496678549.21,12960,22.5,73958.3,8.19,3.49,3.45,0,*7D
1496678550.47,12961,22.5,73952.3,8.17,3.79,3.71,0,*76
1496678551.68,12962,22.5,73954.8,8.17,4.15,4.07,0,*7E
1496678552.88,12963,22.5,73952.8,8.15,4.05,4.11,0,*7B
1496678554.11,12964,22.5,73952.5,8.17,4.15,4.05,0,*7A
1496678555.29,12965,22.5,73952.0,8.15,3.93,3.89,0,*73
1496678556.46,12966,22.5,73952.3,8.15,4.23,4.23,0,*7B
1496678557.63,12967,22.5,73954.3,8.15,4.53,4.49,0,*71
1496678558.8,12968,22.5,73952.3,8.15,4.49,4.45,0,*79
1496678559.97,12969,22.5,73952.3,8.15,4.49,4.49,0,*74
1496678561.14,12970,22.5,73954.8,8.15,4.53,4.53,0,*7C
1496678562.32,12971,22.5,73954.5,8.15,4.27,4.23,0,*79
1496678563.49,12972,22.5,73952.8,8.15,4.49,4.45,0,*72
1496678564.65,12973,22.5,73954.8,8.15,4.49,4.45,0,*73
1496678565.82,12974,22.5,73952.5,8.15,4.45,4.49,0,*74
1496678567.03,12975,22.5,73952.5,8.17,4.41,4.41,0,*7B
1496678568.26,12976,22.5,73958.8,8.17,4.31,4.27,0,*7F
1496678569.43,12977,22.5,73958.8,8.15,4.27,4.23,0,*7F
1496678570.65,12978,22.5,73954.3,8.15,4.05,4.01,0,*70
1496678571.82,12979,22.5,73956.5,8.15,3.55,3.63,0,*70
1496678573.04,12980,22.5,73956.3,8.11,3.59,3.53,0,*7D
1496678574.27,12981,22.5,73956.8,8.11,3.89,3.75,0,*75
1496678575.47,12982,22.5,73958.3,8.09,3.63,3.53,0,*7F
1496678576.67,12983,22.5,73958.0,8.09,4.07,4.01,0,*7B
1496678577.9,12984,22.5,73958.5,8.07,4.15,4.05,0,*75
1496678579.1,12985,22.5,73956.8,8.07,3.85,3.93,0,*72
1496678580.32,12986,22.5,73956.0,8.07,4.07,3.97,0,*78
1496678581.55,12987,22.5,73960.3,8.07,3.85,3.75,0,*78
1496678582.75,12988,22.5,73962.3,8.07,2.27,2.35,0,*7B
1496678583.97,12989,22.5,73952.5,8.05,2.25,2.17,0,*7A
1496678585.2,12990,22.5,73956.3,8.03,2.47,2.35,0,*70
1496678586.43,12991,22.5,73954.8,8.03,3.29,3.23,0,*7E
1496678587.66,12992,22.5,73956.3,7.99,2.91,2.89,0,*72
1496678588.91,12993,22.5,73958.3,7.99,3.45,3.37,0,*7F
1496678590.17,12994,22.5,73962.5,7.99,3.03,3.03,0,*7D
1496678591.42,12995,22.5,73962.8,7.95,2.69,2.59,0,*73
1496678592.61,12996,22.5,73958.8,7.97,2.61,2.61,0,*71
1496678593.85,12997,22.5,73958.8,7.95,3.19,3.19,0,*72
1496678595.12,12998,22.5,73956.8,7.95,3.45,3.41,0,*79
1496678596.35,12999,22.5,73958.8,7.93,3.23,3.23,0,*7A
1496678597.58,13000,22.5,73956.8,7.89,3.15,3.07,0,*7A
1496678598.79,13001,22.5,73958.5,7.89,3.19,3.29,0,*7B
1496678599.99,13002,22.5,73952.0,7.93,3.59,3.67,0,*7D
1496678601.2,13003,22.5,73956.0,7.89,3.67,3.63,0,*7E
1496678602.37,13004,22.5,73954.8,7.89,3.55,3.55,0,*7D
1496678603.58,13005,22.5,73956.3,7.87,3.93,3.85,0,*75
1496678604.78,13006,22.5,73960.0,7.89,3.63,3.53,0,*7C
1496678606.02,13007,22.5,73956.8,7.87,3.81,3.75,0,*7B
1496678607.25,13008,22.5,73956.5,7.87,3.81,3.75,0,*74
1496678608.51,13009,22.5,73956.8,7.87,3.71,3.53,0,*7E
1496678609.77,13010,22.5,73962.0,7.87,3.37,3.33,0,*72
1496678611.0,13011,22.5,73956.8,7.85,2.81,2.69,0,*73
1496678612.2,13012,22.5,73958.3,7.85,2.89,2.91,0,*7F
1496678613.43,13013,22.5,73960.8,7.83,2.99,2.89,0,*70
1496678614.63,13014,22.5,73956.5,7.83,2.99,2.95,0,*7A
1496678615.81,13015,22.5,73954.8,7.81,2.99,2.95,0,*79
1496678617.02,13016,22.5,73960.8,7.81,3.07,2.99,0,*70
1496678618.22,13017,22.5,73952.0,7.79,2.85,2.65,0,*7E
1496678619.44,13018,22.5,73948.0,7.79,2.73,2.69,0,*74
1496678620.69,13019,22.5,73952.0,7.77,2.89,2.77,0,*71
1496678621.92,13020,22.5,73956.0,7.75,3.15,3.11,0,*7C
1496678623.17,13021,22.5,73958.3,7.73,3.49,3.37,0,*76
1496678624.38,13022,22.5,73962.5,7.73,3.55,3.37,0,*78
1496678625.61,13023,22.5,73960.8,7.75,3.49,3.33,0,*76
1496678626.87,13024,22.5,73962.3,7.73,3.07,2.89,0,*7D
1496678628.12,13025,22.5,73962.0,7.73,3.23,3.11,0,*7A
1496678629.37,13026,22.5,73960.5,7.73,3.45,3.45,0,*78
1496678630.62,13027,22.5,73958.8,7.73,3.79,3.79,0,*79
1496678631.8,13028,22.5,73960.5,7.71,3.93,3.89,0,*7F
1496678632.97,13029,22.5,73956.5,7.67,3.63,3.63,0,*72
1496678634.17,13030,22.5,73958.3,7.71,3.89,3.79,0,*72
1496678635.4,13031,22.5,73958.8,7.67,3.45,3.41,0,*7F
1496678636.6,13032,22.5,73960.5,7.71,3.67,3.55,0,*7E
1496678637.83,13033,22.5,73958.3,7.71,3.37,3.33,0,*7A
1496678639.05,13034,22.5,73956.5,7.67,3.19,3.07,0,*71
1496678640.28,13035,22.5,73962.3,7.67,2.25,2.13,0,*7A
1496678641.5,13036,22.5,73962.3,7.65,2.47,2.27,0,*78
1496678642.73,13037,22.5,73966.5,7.63,2.21,2.17,0,*7C
1496678643.96,13038,22.5,73962.3,7.61,2.73,2.61,0,*77
1496678645.21,13039,22.5,73954.5,7.61,2.13,2.05,0,*72
1496678646.44,13040,22.5,73960.5,7.59,2.13,2.13,0,*70
1496678647.67,13041,22.5,73954.3,7.55,1.71,1.63,0,*7E
1496678648.9,13042,22.5,73954.3,7.55,1.97,1.97,0,*7E
1496678650.12,13043,22.5,73954.3,7.55,2.21,2.21,0,*7F
1496678651.38,13044,22.5,73958.0,7.53,2.89,2.81,0,*76
1496678652.57,13045,22.5,73962.8,7.51,2.65,2.61,0,*79
1496678653.76,13046,22.5,73960.5,7.51,2.65,2.65,0,*7E
1496678655.01,13047,22.5,73958.0,7.49,3.33,3.41,0,*73
1496678656.21,13048,22.5,73958.8,7.49,3.63,3.63,0,*79
1496678657.42,13049,22.5,73960.0,7.49,2.91,2.91,0,*78
1496678658.67,13050,22.5,73960.5,7.49,2.73,2.69,0,*7B
1496678659.91,13051,22.5,73960.3,7.47,2.69,2.69,0,*7F
1496678661.16,13052,22.5,73960.5,7.47,3.19,3.11,0,*74
1496678662.42,13053,22.5,73962.8,7.47,3.41,3.41,0,*7D
1496678663.66,13054,22.5,73960.8,7.47,2.85,2.85,0,*7A
1496678664.89,13055,22.5,73964.8,7.47,3.07,2.95,0,*71
1496678666.14,13056,22.5,73962.5,7.47,3.11,3.19,0,*70
1496678667.4,13057,22.5,73964.0,7.47,3.53,3.41,0,*7A
1496678668.65,13058,22.5,73964.3,7.43,3.41,3.37,0,*73
1496678669.89,13059,22.5,73960.5,7.43,3.19,3.07,0,*7C
1496678671.11,13060,22.5,73960.5,7.43,3.59,3.53,0,*73
1496678672.34,13061,22.5,73962.3,7.47,3.81,3.79,0,*7B
1496678673.54,13062,22.5,73958.8,7.43,3.89,3.85,0,*77
1496678674.71,13063,22.5,73960.5,7.41,3.59,3.59,0,*78
1496678675.91,13064,22.5,73958.5,7.43,3.25,3.25,0,*7D
1496678677.13,13065,22.5,73960.3,7.43,3.37,3.29,0,*73
1496678678.38,13066,22.5,73958.0,7.43,3.37,3.37,0,*7F
1496678679.55,13067,22.5,73962.0,7.41,3.59,3.59,0,*7C
1496678680.78,13068,22.5,73962.3,7.41,3.79,3.75,0,*7F
1496678681.95,13069,22.5,73962.5,7.41,3.63,3.59,0,*7B
1496678683.18,13070,22.5,73960.5,7.41,3.79,3.71,0,*72
1496678684.4,13071,22.5,73966.5,7.43,3.71,3.63,0,*7A
1496678685.63,13072,22.5,73964.0,7.41,3.79,3.71,0,*70
1496678686.83,13073,22.5,73966.0,7.41,3.85,3.71,0,*72
1496678688.02,13074,22.5,73964.8,7.41,3.85,3.71,0,*75
1496678689.25,13075,22.5,73964.5,7.41,3.79,3.75,0,*73
1496678690.47,13076,22.5,73966.3,7.41,3.49,3.37,0,*75
1496678691.72,13077,22.5,73966.8,7.43,2.89,2.77,0,*7E
1496678692.95,13078,22.5,73964.5,7.41,2.47,2.43,0,*76
1496678694.18,13079,22.5,73962.3,7.37,2.81,2.59,0,*77
1496678695.42,13080,22.5,73952.8,7.37,2.17,2.13,0,*70
1496678696.65,13081,22.5,73958.5,7.37,2.51,2.39,0,*7B
1496678697.88,13082,22.5,73960.3,7.35,2.95,2.85,0,*75
1496678699.13,13083,22.5,73960.8,7.35,2.73,2.59,0,*7D
1496678700.33,13084,22.5,73956.8,7.33,2.65,2.55,0,*77
1496678701.54,13085,22.5,73958.8,7.33,2.31,2.21,0,*74
1496678702.74,13086,22.5,73962.8,7.29,2.43,2.31,0,*78
1496678703.97,13087,22.5,73960.3,7.29,2.43,2.39,0,*71
1496678705.16,13088,22.5,73952.0,7.29,2.65,2.65,0,*73
1496678706.41,13089,22.5,73960.0,7.27,2.47,2.47,0,*7C
1496678707.67,13090,22.5,73956.8,7.27,2.51,2.59,0,*7C
1496678708.88,13091,22.5,73956.3,7.25,2.61,2.51,0,*74
1496678710.11,13092,22.5,73952.8,7.21,2.47,2.25,0,*74
1496678711.36,13093,22.5,73954.0,7.19,2.09,2.09,0,*7A
1496678712.56,13094,22.5,73948.3,7.19,1.79,1.79,0,*7D
1496678713.8,13095,22.5,73942.8,7.15,1.85,1.79,0,*73
1496678715.05,13096,22.5,73940.5,7.15,2.25,2.25,0,*73
1496678716.3,13097,22.5,73944.3,7.11,2.59,2.47,0,*79
1496678717.55,13098,22.5,73944.3,7.11,2.59,2.59,0,*79
1496678718.8,13099,22.5,73942.5,7.11,2.73,2.69,0,*73
1496678720.04,13100,22.5,73952.0,7.11,2.81,2.85,0,*7D
1496678721.27,13101,22.5,73950.5,7.11,2.91,2.73,0,*74
1496678722.52,13102,22.5,73952.5,7.11,2.55,2.47,0,*78
1496678723.72,13103,22.5,73952.3,7.09,2.99,2.89,0,*72
1496678724.97,13104,22.5,73952.5,7.07,2.81,2.69,0,*7C
1496678726.21,13105,22.5,73956.8,7.07,2.91,2.89,0,*72
1496678727.44,13106,22.5,73956.3,7.07,3.03,2.99,0,*7A
1496678728.67,13107,22.5,73958.0,7.07,2.99,2.89,0,*78
1496678729.93,13108,22.5,73958.0,7.07,3.15,3.11,0,*72
1496678731.19,13109,22.5,73958.8,7.07,3.41,3.33,0,*72
1496678732.42,13110,22.5,73962.0,7.03,3.59,3.49,0,*7A
1496678733.64,13111,22.5,73958.0,7.05,3.23,3.23,0,*7C
1496678734.9,13112,22.5,73962.0,7.07,3.49,3.41,0,*75
1496678736.1,13113,22.5,73958.3,7.05,3.33,3.29,0,*75
1496678737.33,13114,22.5,73960.5,7.07,3.37,3.25,0,*78
1496678738.55,13115,22.5,73962.0,7.05,3.45,3.37,0,*7D
1496678739.78,13116,22.5,73962.8,7.03,3.71,3.55,0,*7B
1496678740.99,13117,22.5,73958.0,7.03,3.81,3.81,0,*7C
1496678742.17,13118,22.5,73960.3,7.05,3.89,3.81,0,*7D
1496678743.4,13119,22.5,73960.5,7.05,3.79,3.67,0,*7B
1496678744.6,13120,22.5,73960.8,7.05,3.59,3.49,0,*7F
1496678745.8,13121,22.5,73960.3,7.05,3.55,3.49,0,*72
1496678747.02,13122,22.5,73960.0,7.05,3.45,3.37,0,*79
1496678748.19,13123,22.5,73960.8,7.05,3.55,3.55,0,*7D
1496678749.45,13124,22.5,73966.3,7.03,3.79,3.79,0,*7C
1496678750.68,13125,22.5,73962.3,7.05,3.79,3.71,0,*73
1496678751.91,13126,22.5,73962.5,7.03,3.67,3.59,0,*73
1496678753.12,13127,22.5,73966.5,7.03,3.81,3.81,0,*7F
1496678754.34,13128,22.5,73964.0,7.05,4.05,4.01,0,*72
1496678755.52,13129,22.5,73962.0,7.05,3.81,3.81,0,*77
1496678756.75,13130,22.5,73960.0,7.05,3.71,3.79,0,*77
1496678757.93,13131,22.5,73962.5,7.05,3.89,3.89,0,*7E
1496678759.11,13132,22.5,73964.0,7.05,3.81,3.81,0,*7D
1496678760.32,13133,22.5,73962.5,7.05,3.67,3.59,0,*71
1496678761.49,13134,22.5,73966.5,7.05,3.59,3.55,0,*77
1496678762.7,13135,22.5,73960.8,7.05,3.67,3.59,0,*77
1496678763.93,13136,22.5,73966.5,7.05,3.71,3.71,0,*79
1496678765.15,13137,22.5,73962.8,7.03,3.89,3.79,0,*71
1496678766.36,13138,22.5,73966.8,7.03,3.81,3.81,0,*71
1496678767.56,13139,22.5,73964.8,7.03,4.19,4.19,0,*70
1496678768.76,13140,22.5,73966.0,7.03,4.19,4.15,0,*72
1496678769.98,13141,22.5,73966.5,7.03,4.31,4.27,0,*78
1496678771.19,13142,22.5,73974.0,7.05,4.41,4.31,0,*7D
1496678772.36,13143,22.5,73970.3,7.05,4.27,4.19,0,*76
1496678773.57,13144,22.5,73970.5,7.03,4.15,4.15,0,*7A
1496678774.79,13145,22.5,73964.8,7.05,3.49,3.45,0,*71
1496678776.02,13146,22.5,73968.8,7.05,3.45,3.45,0,*7E
1496678777.25,13147,22.5,73968.0,7.05,3.79,3.67,0,*70
1496678778.51,13148,22.5,73968.8,7.03,3.37,3.33,0,*72
1496678779.73,13149,22.5,73970.0,7.03,3.81,3.79,0,*70
1496678780.96,13150,22.5,73966.3,7.03,3.67,3.59,0,*72
1496678782.17,13151,22.5,73968.0,7.03,3.89,3.89,0,*7E
1496678783.38,13152,22.5,73966.5,7.03,4.27,4.15,0,*7C
1496678784.61,13153,22.5,73970.8,7.03,3.67,3.59,0,*71
1496678785.83,13154,22.5,73968.3,7.03,3.29,3.19,0,*78
1496678787.09,13155,22.5,73964.3,7.03,3.45,3.37,0,*7F
1496678788.34,13156,22.5,73966.5,6.99,3.45,3.45,0,*7B
1496678789.54,13157,22.5,73964.8,6.97,3.71,3.63,0,*77
1496678790.71,13158,22.5,73966.0,6.97,3.93,3.85,0,*7C
1496678791.91,13159,22.5,73966.8,6.97,3.97,3.85,0,*79
1496678793.14,13160,22.5,73964.0,6.99,3.67,3.55,0,*7F
1496678794.4,13161,22.5,73966.3,6.99,3.41,3.33,0,*7A
1496678795.61,13162,22.5,73966.0,6.97,3.53,3.53,0,*72
1496678796.81,13163,22.5,73968.8,6.97,3.85,3.75,0,*7C
1496678798.07,13164,22.5,73968.5,6.95,3.75,3.75,0,*76
1496678799.26,13165,22.5,73966.5,6.97,3.59,3.53,0,*7F
1496678800.51,13166,22.5,73970.0,6.99,3.53,3.53,0,*78
1496678801.71,13167,22.5,73968.0,6.93,3.71,3.59,0,*79
1496678802.96,13168,22.5,73964.8,6.95,3.49,3.37,0,*73
1496678804.18,13169,22.5,73968.8,6.93,3.49,3.37,0,*74
1496678805.35,13170,22.5,73970.8,6.93,3.59,3.55,0,*79
1496678806.55,13171,22.5,73972.5,6.95,3.93,3.85,0,*75
1496678807.75,13172,22.5,73970.5,6.93,3.37,3.25,0,*74
1496678808.98,13173,22.5,73970.0,6.93,3.11,3.11,0,*76
1496678810.21,13174,22.5,73970.8,6.93,3.07,3.07,0,*71
1496678811.44,13175,22.5,73968.0,6.89,2.85,2.81,0,*7F
1496678812.65,13176,22.5,73964.8,6.89,3.03,2.95,0,*76
1496678813.88,13177,22.5,73964.0,6.87,3.03,2.99,0,*75
1496678815.09,13178,22.5,73966.5,6.87,3.29,3.25,0,*74
1496678816.34,13179,22.5,73964.8,6.87,3.41,3.37,0,*78
1496678817.61,13180,22.5,73964.8,6.87,3.41,3.41,0,*7F
1496678818.83,13181,22.5,73960.8,6.85,3.37,3.37,0,*7C
1496678820.03,13182,22.5,73964.3,6.85,3.37,3.29,0,*70
1496678821.24,13183,22.5,73960.3,6.85,3.37,3.29,0,*71
1496678822.46,13184,22.5,73960.3,6.85,3.37,3.37,0,*79
1496678823.66,13185,22.44,73960.8,6.85,3.59,3.49,0,*79
1496678824.91,13186,22.44,73956.3,6.81,3.45,3.23,0,*7F
1496678826.14,13187,22.5,73964.0,6.83,3.37,3.33,0,*78
1496678827.39,13188,22.5,73962.0,6.81,3.23,3.23,0,*71
1496678828.59,13189,22.5,73966.5,6.83,2.99,2.89,0,*73
1496678829.81,13190,22.5,73966.3,6.81,3.25,3.23,0,*7E
1496678831.06,13191,22.5,73966.5,6.81,3.49,3.37,0,*70
1496678832.31,13192,22.5,73970.8,6.81,3.33,3.33,0,*7A
1496678833.5,13193,22.5,73970.8,6.79,3.33,3.29,0,*77
1496678834.7,13194,22.5,73970.0,6.79,2.91,2.85,0,*7E
1496678835.88,13195,22.5,73974.0,6.75,3.29,3.25,0,*7A
1496678837.09,13196,22.5,73974.8,6.75,2.99,2.81,0,*7C
1496678838.32,13197,22.5,73972.5,6.75,3.19,3.15,0,*78
1496678839.54,13198,22.44,73968.0,6.73,3.37,3.25,0,*7E
1496678840.78,13199,22.5,73972.0,6.73,3.25,3.15,0,*7F
1496678842.01,13200,22.5,73968.3,6.75,2.89,2.81,0,*71
1496678843.24,13201,22.44,73966.3,6.73,2.91,2.77,0,*76
1496678844.44,13202,22.5,73970.0,6.71,2.95,2.85,0,*7E
1496678845.67,13203,22.5,73966.3,6.71,3.11,3.11,0,*7E
1496678846.9,13204,22.5,73964.0,6.71,3.15,3.03,0,*7E
1496678848.13,13205,22.5,73964.0,6.69,3.11,2.95,0,*7C
1496678849.37,13206,22.5,73964.0,6.67,3.15,3.11,0,*78
1496678850.58,13207,22.5,73964.5,6.67,3.07,2.99,0,*7B
1496678851.79,13208,22.5,73964.5,6.67,3.29,3.19,0,*71
1496678852.99,13209,22.5,73964.0,6.67,3.29,3.19,0,*70
1496678854.25,13210,22.5,73964.5,6.65,3.15,3.15,0,*79
1496678855.49,13211,22.5,73966.3,6.65,3.25,3.15,0,*7B
1496678856.73,13212,22.5,73964.8,6.65,3.19,3.19,0,*7B
1496678857.94,13213,22.44,73962.5,6.65,3.29,3.25,0,*76
1496678859.16,13214,22.5,73964.8,6.63,3.19,3.19,0,*7B
1496678860.4,13215,22.44,73960.8,6.65,3.53,3.53,0,*7C
1496678861.64,13216,22.5,73968.3,6.63,3.75,3.75,0,*79
1496678862.89,13217,22.44,73964.0,6.65,3.49,3.41,0,*76
1496678864.09,13218,22.5,73966.3,6.63,3.63,3.53,0,*74
1496678865.29,13219,22.5,73968.5,6.63,3.37,3.25,0,*75
1496678866.53,13220,22.5,73972.0,6.63,3.49,3.41,0,*74
1496678867.7,13221,22.5,73968.3,6.63,3.85,3.85,0,*7D
1496678868.9,13222,22.5,73970.3,6.61,3.63,3.59,0,*75
