1496682000.96,15801,22.19,73966.0,5.03,3.37,3.29,0,*79
1496682002.19,15802,22.13,73960.0,5.03,3.41,3.37,0,*74
1496682003.39,15803,22.19,73966.0,5.03,3.25,3.19,0,*7B
1496682004.59,15804,22.19,73968.0,5.03,3.29,3.19,0,*70
1496682005.8,15805,22.19,73964.5,5.03,3.41,3.29,0,*7C
1496682007.0,15806,22.19,73964.8,5.03,3.25,3.19,0,*7E
1496682008.18,15807,22.13,73964.0,5.03,3.29,3.29,0,*70
1496682009.41,15808,22.19,73966.8,5.03,3.49,3.37,0,*76
1496682010.64,15809,22.19,73970.0,5.03,3.53,3.41,0,*7D
1496682011.87,15810,22.19,73966.8,5.03,3.49,3.41,0,*7E
1496682013.07,15811,22.19,73966.3,5.03,3.37,3.29,0,*78
1496682014.3,15812,22.19,73964.0,5.01,3.29,3.15,0,*79
1496682015.51,15813,22.19,73968.8,5.03,3.25,3.15,0,*76
1496682016.72,15814,22.19,73968.0,5.03,3.37,3.29,0,*7D
1496682017.94,15815,22.13,73966.0,5.03,3.37,3.19,0,*7F
1496682019.17,15816,22.19,73966.3,5.07,3.23,3.07,0,*72
1496682020.37,15817,22.19,73964.0,5.07,3.19,2.99,0,*7C
1496682021.57,15818,22.19,73964.5,5.07,3.29,3.23,0,*70
1496682022.79,15819,22.13,73964.5,5.07,3.33,3.33,0,*7B
1496682024.02,15820,22.19,73964.5,5.07,3.33,3.33,0,*71
1496682025.24,15821,22.19,73966.8,5.07,3.33,3.23,0,*71
1496682026.44,15822,22.19,73966.5,5.07,3.29,3.23,0,*79
1496682027.67,15823,22.13,73964.3,5.07,3.11,3.07,0,*75
1496682028.88,15824,22.19,73966.0,5.07,3.07,2.95,0,*7F
1496682030.06,15825,22.19,73968.5,5.07,2.99,2.95,0,*78
1496682031.28,15826,22.13,73966.3,5.07,2.89,2.85,0,*7B
1496682032.49,15827,22.13,73964.3,5.07,2.69,2.61,0,*7E
1496682033.72,15828,22.19,73962.8,5.07,2.73,2.81,0,*74
1496682034.89,15829,22.13,73960.3,5.03,2.91,2.95,0,*78
1496682036.12,15830,22.19,73966.0,5.01,3.25,3.07,0,*76
1496682037.33,15831,22.19,73968.5,5.03,3.25,3.15,0,*76
1496682038.51,15832,22.19,73962.8,5.03,2.95,2.95,0,*76
1496682039.71,15833,22.19,73962.8,5.03,3.29,3.19,0,*74
1496682040.91,15834,22.13,73962.0,5.03,3.37,3.29,0,*7F
1496682042.13,15835,22.13,73960.8,5.03,3.37,3.19,0,*7D
1496682043.33,15836,22.19,73964.3,5.03,3.25,3.19,0,*7D
1496682044.54,15837,22.19,73966.8,5.03,3.25,3.15,0,*70
1496682045.75,15838,22.19,73964.8,5.03,3.25,3.15,0,*7F
1496682046.95,15839,22.19,73962.5,5.03,3.25,3.03,0,*79
1496682048.16,15840,22.19,73962.3,5.03,3.03,2.95,0,*7D
1496682049.39,15841,22.19,73962.3,5.03,3.19,3.15,0,*7E
1496682050.63,15842,22.19,73962.3,5.01,3.19,3.07,0,*7C
1496682051.81,15843,22.19,73964.0,5.03,2.95,2.91,0,*74
1496682053.04,15844,22.13,73960.5,5.03,3.19,3.07,0,*78
1496682054.26,15845,22.19,73964.0,5.03,2.77,2.59,0,*7A
1496682055.49,15846,22.13,73960.3,5.01,2.77,2.65,0,*74
1496682056.7,15847,22.13,73962.5,5.03,3.07,2.95,0,*7E
1496682057.93,15848,22.19,73960.3,5.03,3.03,3.07,0,*7F
1496682059.16,15849,22.13,73962.5,5.01,3.25,3.15,0,*7B
1496682060.34,15850,22.19,73960.3,5.03,3.29,3.29,0,*72
1496682061.54,15851,22.19,73964.3,5.03,3.25,3.19,0,*7C
1496682062.77,15852,22.19,73964.5,5.03,3.19,3.07,0,*7F
1496682064.0,15853,22.19,73962.8,5.03,3.15,3.07,0,*72
1496682065.24,15854,22.19,73966.8,5.03,3.15,3.07,0,*75
1496682066.44,15855,22.19,73964.0,5.03,3.03,2.95,0,*79
1496682067.65,15856,22.19,73964.3,5.01,2.91,2.91,0,*76
1496682068.85,15857,22.19,73968.5,5.03,2.91,2.85,0,*70
1496682070.03,15858,22.13,73962.5,5.03,2.91,2.91,0,*7A
1496682071.26,15859,22.19,73964.3,5.03,2.85,2.81,0,*7F
1496682072.46,15860,22.19,73966.0,5.01,2.65,2.65,0,*73
1496682073.72,15861,22.13,73962.5,5.01,2.69,2.77,0,*7D
1496682074.96,15862,22.13,73960.3,5.01,2.85,2.85,0,*71
1496682076.18,15863,22.19,73966.0,5.01,2.85,2.91,0,*75
1496682077.41,15864,22.19,73968.8,4.99,2.55,2.55,0,*77
1496682078.66,15865,22.19,73964.5,4.97,2.39,2.47,0,*71
1496682079.88,15866,22.13,73960.0,4.99,2.51,2.61,0,*76
1496682081.1,15867,22.13,73960.3,4.97,2.35,2.47,0,*7F
1496682082.32,15868,22.13,73962.3,4.97,2.77,2.95,0,*79
1496682083.55,15869,22.19,73966.8,4.97,2.61,2.73,0,*77
1496682084.8,15870,22.13,73962.3,4.97,2.77,2.85,0,*71
1496682086.02,15871,22.19,73962.8,4.97,2.85,2.99,0,*70
1496682087.25,15872,22.19,73962.5,4.97,2.99,3.07,0,*78
1496682088.47,15873,22.13,73960.0,4.97,2.95,3.07,0,*75
1496682089.7,15874,22.13,73962.3,4.95,3.11,3.19,0,*72
1496682090.91,15875,22.19,73966.3,4.95,2.99,3.07,0,*7D
1496682092.14,15876,22.13,73962.0,4.95,2.85,2.89,0,*74
1496682093.37,15877,22.19,73966.0,4.95,2.77,2.77,0,*79
1496682094.63,15878,22.13,73962.5,4.93,2.85,2.81,0,*74
1496682095.85,15879,22.13,73960.5,4.95,3.07,2.99,0,*71
1496682097.03,15880,22.13,73960.8,4.95,2.91,2.91,0,*71
1496682098.25,15881,22.13,73962.5,4.95,3.19,3.23,0,*79
1496682099.48,15882,22.19,73960.8,4.95,3.23,3.19,0,*7A
1496682100.71,15883,22.13,73962.3,4.95,2.77,2.77,0,*72
1496682101.89,15884,22.19,73960.8,4.95,2.99,2.95,0,*79
1496682103.12,15885,22.19,73968.0,4.95,2.89,2.85,0,*78
1496682104.35,15886,22.19,73962.8,4.95,2.73,2.73,0,*77
1496682105.57,15887,22.13,73962.3,4.95,2.89,2.85,0,*7A
1496682106.81,15888,22.19,73966.0,4.93,2.91,3.03,0,*75
1496682107.99,15889,22.13,73962.5,4.95,2.95,2.95,0,*78
1496682109.22,15890,22.13,73960.5,4.95,2.89,2.85,0,*7C
1496682110.45,15891,22.13,73956.3,4.95,2.77,2.85,0,*7C
1496682111.63,15892,22.13,73956.3,4.95,2.99,2.95,0,*7E
1496682112.86,15893,22.19,73962.8,4.93,2.95,3.03,0,*7B
1496682114.09,15894,22.19,73958.8,4.93,2.91,2.85,0,*77
1496682115.3,15895,22.13,73958.3,4.93,2.91,2.91,0,*73
1496682116.53,15896,22.13,73958.3,4.93,2.95,3.07,0,*7A
1496682117.76,15897,22.13,73956.5,4.95,3.11,3.19,0,*7F
1496682119.02,15898,22.13,73958.0,4.93,3.03,3.07,0,*7A
1496682120.29,15899,22.13,73958.3,4.93,3.07,3.15,0,*7C
1496682121.55,15900,22.13,73960.5,4.93,3.15,3.19,0,*72
1496682122.76,15901,22.13,73958.5,4.95,3.29,3.23,0,*73
1496682123.97,15902,22.19,73960.3,4.93,3.25,3.25,0,*7C
1496682125.18,15903,22.19,73960.5,4.93,3.25,3.25,0,*7D
1496682126.44,15904,22.19,73964.5,4.93,3.15,3.19,0,*76
1496682127.69,15905,22.19,73962.3,4.93,3.15,3.19,0,*77
1496682128.96,15906,22.13,73962.0,4.93,3.15,3.15,0,*78
1496682130.22,15907,22.13,73960.8,4.93,3.15,3.23,0,*7C
1496682131.45,15908,22.13,73962.0,4.95,3.11,3.19,0,*78
1496682132.69,15909,22.19,73964.3,4.95,3.11,3.11,0,*71
1496682133.9,15910,22.19,73966.5,4.93,2.95,2.95,0,*7F
1496682135.13,15911,22.13,73962.5,4.95,3.11,3.11,0,*78
1496682136.39,15912,22.13,73962.5,4.93,3.15,3.07,0,*7E
1496682137.61,15913,22.13,73964.5,4.95,3.07,2.99,0,*7C
1496682138.87,15914,22.13,73962.8,4.93,3.15,3.07,0,*78
1496682140.1,15915,22.19,73968.5,4.93,3.25,3.19,0,*75
1496682141.36,15916,22.13,73964.0,4.93,3.03,3.03,0,*79
1496682142.63,15917,22.19,73964.3,4.93,3.15,3.07,0,*7B
1496682143.86,15918,22.13,73966.3,4.95,3.03,3.11,0,*72
1496682145.13,15919,22.19,73966.8,4.93,3.15,3.15,0,*76
1496682146.4,15920,22.19,73968.8,4.93,3.07,3.15,0,*7F
1496682147.66,15921,22.13,73966.3,4.93,3.15,3.19,0,*71
1496682148.91,15922,22.19,73966.3,4.93,3.19,3.19,0,*7E
1496682150.12,15923,22.13,73964.5,4.93,3.25,3.29,0,*73
1496682151.33,15924,22.19,73968.0,4.93,3.29,3.29,0,*78
1496682152.54,15925,22.13,73966.0,4.93,3.25,3.29,0,*75
1496682153.77,15926,22.13,73964.8,4.95,3.45,3.45,0,*7C
1496682155.04,15927,22.13,73966.0,4.93,3.41,3.41,0,*7B
1496682156.21,15928,22.19,73966.5,4.95,3.55,3.55,0,*72
1496682157.45,15929,22.13,73964.0,4.95,3.41,3.49,0,*7B
1496682158.68,15930,22.19,73968.8,4.95,3.49,3.49,0,*7B
1496682159.85,15931,22.13,73966.3,4.95,3.55,3.55,0,*7A
1496682161.08,15932,22.13,73968.0,4.93,3.53,3.55,0,*79
1496682162.32,15933,22.13,73966.8,4.95,3.41,3.49,0,*70
1496682163.55,15934,22.13,73966.8,4.95,3.33,3.45,0,*7E
1496682164.74,15935,22.19,73970.5,4.97,3.55,3.55,0,*7C
1496682165.92,15936,22.13,73968.8,4.95,3.55,3.55,0,*7D
1496682167.09,15937,22.19,73970.0,4.95,3.55,3.59,0,*70
1496682168.27,15938,22.19,73968.8,4.95,3.55,3.59,0,*7F
1496682169.47,15939,22.13,73966.3,4.95,3.59,3.67,0,*7F
1496682170.71,15940,22.19,73970.8,4.95,3.41,3.49,0,*74
1496682171.9,15941,22.13,73966.5,4.97,3.55,3.55,0,*7F
1496682173.1,15942,22.13,73966.3,4.97,3.55,3.59,0,*70
1496682174.32,15943,22.13,73966.3,4.97,3.55,3.67,0,*7C
1496682175.49,15944,22.13,73966.0,4.99,3.63,3.63,0,*74
1496682176.72,15945,22.13,73968.8,4.97,3.59,3.67,0,*76
1496682177.91,15946,22.13,73966.5,4.97,3.59,3.59,0,*78
1496682179.17,15947,22.13,73964.0,4.97,3.67,3.67,0,*79
1496682180.41,15948,22.19,73968.8,4.99,3.67,3.75,0,*7B
1496682181.59,15949,22.13,73968.8,4.99,3.81,3.81,0,*79
1496682182.77,15950,22.13,73968.0,4.99,3.59,3.63,0,*78
1496682183.99,15951,22.19,73970.0,4.99,3.53,3.53,0,*70
1496682185.19,15952,22.13,73966.3,4.99,3.53,3.59,0,*79
1496682186.42,15953,22.13,73968.8,4.99,3.49,3.49,0,*72
1496682187.6,15954,22.19,73970.8,4.99,3.59,3.59,0,*75
1496682188.84,15955,22.13,73968.5,4.99,3.71,3.75,0,*70
1496682190.07,15956,22.13,73968.8,4.99,3.71,3.71,0,*77
1496682191.25,15957,22.13,73968.8,4.99,3.63,3.59,0,*7F
1496682192.46,15958,22.13,73970.0,4.99,3.23,3.25,0,*7F
1496682193.71,15959,22.13,73968.8,4.97,3.33,3.41,0,*73
1496682194.96,15960,22.13,73970.3,4.97,3.49,3.49,0,*7C
1496682196.14,15961,22.13,73968.0,4.99,3.63,3.59,0,*7A
1496682197.37,15962,22.13,73968.3,4.99,3.71,3.71,0,*70
1496682198.59,15963,22.13,73964.3,4.99,3.75,3.81,0,*7A
1496682199.76,15964,22.13,73970.5,4.99,3.81,3.85,0,*72
1496682200.94,15965,22.19,73972.8,4.99,3.81,3.85,0,*73
1496682202.15,15966,22.13,73968.3,4.99,3.63,3.71,0,*77
1496682203.35,15967,22.13,73966.8,4.99,3.63,3.71,0,*76
1496682204.57,15968,22.13,73968.5,5.01,3.53,3.63,0,*79
1496682205.79,15969,22.13,73970.8,5.01,3.49,3.55,0,*76
1496682207.05,15970,22.13,73970.5,5.01,3.37,3.41,0,*72
1496682208.28,15971,22.13,73968.5,4.99,3.49,3.49,0,*72
1496682209.46,15972,22.19,73968.8,4.99,3.59,3.63,0,*78
1496682210.63,15973,22.13,73970.3,4.99,3.63,3.63,0,*70
1496682211.86,15974,22.13,73964.8,4.99,3.45,3.37,0,*72
1496682213.04,15975,22.13,73966.8,4.99,3.59,3.59,0,*76
1496682214.28,15976,22.13,73968.3,4.99,3.71,3.75,0,*71
1496682215.46,15977,22.13,73970.5,4.99,3.81,3.85,0,*70
1496682216.68,15978,22.13,73972.0,5.01,3.89,3.97,0,*74
1496682217.91,15979,22.19,73972.8,5.01,3.79,3.85,0,*79
1496682219.1,15980,22.13,73970.5,5.01,3.55,3.55,0,*7C
1496682220.3,15981,22.13,73968.5,5.01,3.55,3.63,0,*78
1496682221.52,15982,22.13,73972.0,5.01,3.63,3.67,0,*7A
1496682222.77,15983,22.13,73968.3,5.01,3.53,3.49,0,*74
1496682223.96,15984,22.13,73968.8,5.01,3.55,3.55,0,*78
1496682225.18,15985,22.13,73966.0,5.01,3.63,3.67,0,*7D
1496682226.38,15986,22.13,73968.5,5.01,3.55,3.55,0,*7A
1496682227.62,15987,22.13,73968.3,5.01,3.49,3.53,0,*70
1496682228.82,15988,22.13,73968.0,5.01,3.63,3.63,0,*74
1496682230.02,15989,22.13,73970.8,5.01,3.25,3.25,0,*75
1496682231.24,15990,22.13,73970.0,5.03,3.19,3.19,0,*7F
1496682232.49,15991,22.13,73968.0,5.01,3.49,3.53,0,*77
1496682233.68,15992,22.13,73968.8,5.01,3.63,3.63,0,*7F
1496682234.86,15993,22.13,73968.0,5.03,3.63,3.63,0,*7C
1496682236.03,15994,22.13,73970.3,5.03,3.63,3.63,0,*7B
1496682237.29,15995,22.13,73970.3,5.01,3.75,3.75,0,*78
1496682238.55,15996,22.13,73972.0,5.01,3.75,3.67,0,*78
1496682239.81,15997,22.13,73970.0,5.01,3.75,3.75,0,*7A
1496682240.98,15998,22.13,73972.5,5.03,3.55,3.55,0,*77
1496682242.21,15999,22.13,73968.0,5.03,3.15,3.19,0,*7A
1496682243.41,16000,22.13,73968.8,5.01,3.25,3.29,0,*72
1496682244.64,16001,22.13,73968.3,5.03,3.15,3.07,0,*7E
1496682245.88,16002,22.13,73968.0,5.03,3.15,3.15,0,*7E
1496682247.11,16003,22.13,73970.3,5.01,3.19,3.29,0,*7E
1496682248.29,16004,22.13,73968.5,5.03,3.25,3.25,0,*78
1496682249.49,16005,22.13,73970.5,5.01,3.25,3.25,0,*7B
1496682250.74,16006,22.13,73966.8,5.01,3.49,3.49,0,*78
1496682251.99,16007,22.13,73966.5,5.01,3.37,3.49,0,*70
1496682253.22,16008,22.13,73966.0,5.01,3.29,3.37,0,*79
1496682254.48,16009,22.13,73966.0,5.01,3.41,3.49,0,*7F
1496682255.68,16010,22.13,73966.0,5.01,3.63,3.63,0,*7F
1496682256.87,16011,22.13,73966.8,5.01,3.63,3.63,0,*7E
1496682258.07,16012,22.13,73968.0,5.03,3.63,3.67,0,*7B
1496682259.3,16013,22.13,73968.3,5.01,3.63,3.67,0,*78
1496682260.53,16014,22.13,73966.8,5.03,3.67,3.67,0,*79
1496682261.76,16015,22.13,73968.8,5.03,3.75,3.75,0,*78
1496682262.94,16016,22.13,73970.5,5.03,3.85,3.85,0,*7B
1496682264.19,16017,22.13,73970.8,5.01,3.79,3.79,0,*78
1496682265.37,16018,22.13,73966.0,5.03,3.89,3.85,0,*79
1496682266.57,16019,22.13,73966.8,5.03,3.79,3.85,0,*77
1496682267.75,16020,22.13,73964.5,5.03,3.85,3.85,0,*7E
1496682268.95,16021,22.13,73970.5,5.07,4.01,3.93,0,*77
1496682270.16,16022,22.13,73970.0,5.09,3.93,3.89,0,*7D
1496682271.34,16023,22.13,73968.0,5.07,3.93,3.89,0,*72
1496682272.54,16024,22.13,73970.3,5.07,4.01,3.93,0,*72
1496682273.75,16025,22.13,73970.3,5.03,4.07,4.01,0,*7D
1496682275.01,16026,22.13,73970.0,5.09,4.05,4.05,0,*72
1496682276.23,16027,22.13,73968.8,5.09,3.81,3.71,0,*7C
1496682277.44,16028,22.13,73968.5,5.09,3.89,3.89,0,*7C
1496682278.69,16029,22.13,73968.5,5.09,3.79,3.79,0,*7D
1496682279.95,16030,22.13,73968.8,5.09,3.79,3.71,0,*7D
1496682281.2,16031,22.13,73966.5,5.09,3.71,3.71,0,*74
1496682282.41,16032,22.13,73964.5,5.11,3.75,3.81,0,*75
1496682283.66,16033,22.13,73962.0,5.09,3.71,3.79,0,*7E
1496682284.87,16034,22.13,73964.0,5.09,3.89,3.81,0,*79
1496682286.1,16035,22.13,73966.5,5.11,3.75,3.75,0,*79
1496682287.33,16036,22.13,73966.5,5.11,3.75,3.71,0,*7E
1496682288.59,16037,22.13,73966.0,5.13,3.75,3.67,0,*7A
1496682289.82,16038,22.13,73964.5,5.11,3.71,3.75,0,*70
1496682290.99,16039,22.13,73960.8,5.11,3.81,3.81,0,*75
1496682292.19,16040,22.13,73964.3,5.13,3.85,3.85,0,*79
1496682293.44,16041,22.13,73966.3,5.13,3.75,3.71,0,*7C
1496682294.64,16042,22.13,73962.8,5.13,3.63,3.63,0,*7B
1496682295.89,16043,22.13,73958.3,5.13,3.79,3.75,0,*76
1496682297.09,16044,22.13,73964.3,5.13,3.89,3.89,0,*7D
1496682298.32,16045,22.13,73966.3,5.15,3.97,3.97,0,*7A
1496682299.52,16046,22.13,73966.0,5.15,4.07,3.97,0,*77
1496682300.75,16047,22.13,73964.0,5.17,4.05,3.93,0,*72
1496682301.96,16048,22.13,73964.5,5.17,3.93,3.89,0,*7E
1496682303.17,16049,22.13,73962.8,5.15,3.59,3.41,0,*7F
1496682304.35,16050,22.13,73964.3,5.15,3.25,3.25,0,*7E
1496682305.57,16051,22.13,73962.3,5.17,3.63,3.53,0,*7E
1496682306.77,16052,22.13,73962.8,5.15,3.79,3.63,0,*77
1496682308.0,16053,22.13,73962.8,5.15,3.79,3.67,0,*72
1496682309.23,16054,22.13,73960.5,5.15,3.97,3.75,0,*76
1496682310.43,16055,22.13,73966.3,5.15,3.85,3.67,0,*77
1496682311.65,16056,22.13,73966.8,5.17,3.81,3.71,0,*75
1496682312.88,16057,22.13,73960.8,5.17,3.89,3.79,0,*74
1496682314.12,16058,22.13,73960.5,5.17,4.05,3.81,0,*7F
1496682315.31,16059,22.13,73962.5,5.21,4.07,3.85,0,*7D
1496682316.54,16060,22.13,73962.8,5.17,4.05,3.81,0,*74
1496682317.77,16061,22.13,73964.5,5.19,4.01,3.67,0,*77
1496682318.94,16062,22.13,73966.3,5.19,3.81,3.55,0,*7A
1496682320.17,16063,22.13,73966.3,5.21,4.05,3.81,0,*72
1496682321.38,16064,22.13,73964.3,5.21,4.15,3.93,0,*77
1496682322.6,16065,22.13,73964.3,5.21,4.05,3.85,0,*70
1496682323.78,16066,22.13,73964.0,5.23,4.07,3.93,0,*74
1496682324.98,16067,22.13,73960.5,5.23,4.07,4.05,0,*7D
1496682326.19,16068,22.13,73966.0,5.25,4.15,3.97,0,*7B
1496682327.37,16069,22.13,73966.0,5.23,3.93,3.89,0,*7A
1496682328.58,16070,22.13,73962.0,5.29,4.05,3.93,0,*7B
1496682329.75,16071,22.13,73962.8,5.25,3.89,3.85,0,*72
1496682330.96,16072,22.13,73962.8,5.25,3.89,3.79,0,*72
1496682332.16,16073,22.13,73966.0,5.25,3.89,3.79,0,*73
1496682333.36,16074,22.13,73960.5,5.29,3.81,3.79,0,*70
1496682334.59,16075,22.13,73962.0,5.29,3.79,3.75,0,*7A
1496682335.79,16076,22.13,73964.3,5.29,3.89,3.79,0,*7A
1496682336.99,16077,22.13,73962.0,5.29,3.55,3.33,0,*74
1496682338.21,16078,22.13,73966.5,5.29,3.53,3.45,0,*7C
1496682339.47,16079,22.13,73966.5,5.31,3.41,3.33,0,*76
1496682340.67,16080,22.13,73962.8,5.31,2.95,2.95,0,*75
1496682341.9,16081,22.13,73960.5,5.31,2.95,3.03,0,*7A
1496682343.12,16082,22.13,73960.8,5.31,2.95,3.11,0,*7A
1496682344.35,16083,22.13,73962.8,5.33,3.15,3.23,0,*71
1496682345.58,16084,22.13,73962.5,5.33,3.23,3.23,0,*73
1496682346.8,16085,22.13,73964.5,5.33,3.45,3.37,0,*77
1496682348.02,16086,22.13,73960.3,5.33,3.49,3.45,0,*7D
1496682349.22,16087,22.13,73960.8,5.33,3.55,3.45,0,*71
1496682350.39,16088,22.13,73964.0,5.33,3.59,3.55,0,*73
1496682351.62,16089,22.13,73964.5,5.33,3.79,3.67,0,*71
1496682352.79,16090,22.13,73960.8,5.33,3.81,3.55,0,*7F
1496682354.02,16091,22.13,73964.3,5.33,3.79,3.49,0,*74
1496682355.28,16092,22.13,73962.8,5.35,3.67,3.33,0,*73
1496682356.54,16093,22.13,73962.8,5.35,3.67,3.33,0,*72
1496682357.81,16094,22.13,73964.5,5.35,3.67,3.33,0,*75
1496682359.0,16095,22.13,73966.8,5.33,3.59,3.23,0,*7E
1496682360.18,16096,22.13,73964.3,5.37,3.63,3.29,0,*7A
1496682361.38,16097,22.13,73966.3,5.37,3.63,3.41,0,*75
1496682362.61,16098,22.13,73962.8,5.37,3.75,3.53,0,*7E
1496682363.82,16099,22.13,73966.0,5.37,3.71,3.59,0,*71
1496682365.02,16100,22.13,73966.0,5.37,3.71,3.59,0,*70
1496682366.22,16101,22.13,73964.0,5.37,3.71,3.63,0,*78
1496682367.39,16102,22.13,73964.8,5.41,3.63,3.63,0,*79
1496682368.61,16103,22.13,73964.0,5.41,3.45,3.53,0,*7F
1496682369.81,16104,22.13,73964.5,5.41,3.33,3.29,0,*74
1496682371.04,16105,22.13,73964.0,5.37,3.15,3.19,0,*73
1496682372.24,16106,22.13,73966.8,5.41,3.29,3.33,0,*76
1496682373.45,16107,22.13,73964.0,5.37,3.25,3.41,0,*7F
1496682374.65,16108,22.13,73966.0,5.37,3.41,3.63,0,*72
1496682375.89,16109,22.13,73968.3,5.41,3.41,3.41,0,*72
1496682377.08,16110,22.13,73964.0,5.41,3.53,3.55,0,*7C
1496682378.25,16111,22.13,73970.3,5.41,3.55,3.63,0,*7E
1496682379.48,16112,22.13,73966.8,5.41,3.75,3.75,0,*78
1496682380.71,16113,22.13,73966.3,5.41,3.75,3.67,0,*7A
1496682381.9,16114,22.13,73968.8,5.41,3.63,3.53,0,*7D
1496682383.13,16115,22.13,73970.0,5.41,3.75,3.67,0,*7C
1496682384.33,16116,22.13,73966.8,5.41,3.85,3.67,0,*70
1496682385.53,16117,22.13,73966.5,5.41,3.89,3.67,0,*7D
1496682386.76,16118,22.13,73966.5,5.43,3.79,3.55,0,*7E
1496682387.99,16119,22.13,73966.5,5.43,3.81,3.49,0,*75
1496682389.22,16120,22.13,73966.5,5.41,3.75,3.41,0,*7E
1496682390.48,16121,22.13,73968.0,5.43,3.79,3.33,0,*74
1496682391.68,16122,22.13,73970.5,5.41,3.89,3.45,0,*7B
1496682392.89,16123,22.13,73970.5,5.41,3.85,3.45,0,*76
1496682394.09,16124,22.13,73968.8,5.41,3.89,3.49,0,*71
1496682395.32,16125,22.13,73970.8,5.43,3.81,3.45,0,*76
1496682396.58,16126,22.13,73964.8,5.43,3.67,3.37,0,*78
1496682397.83,16127,22.13,73966.8,5.43,3.49,3.33,0,*71
1496682399.08,16128,22.13,73964.3,5.43,3.45,3.37,0,*76
1496682400.28,16129,22.13,73966.8,5.45,3.63,3.41,0,*74
1496682401.51,16130,22.13,73970.0,5.49,3.75,3.49,0,*7F
1496682402.71,16131,22.13,73970.5,5.45,3.53,3.25,0,*7C
1496682403.9,16132,22.13,73968.5,5.49,3.63,3.23,0,*76
1496682405.1,16133,22.13,73970.5,5.49,3.59,3.15,0,*7B
1496682406.29,16134,22.13,73970.8,5.49,3.59,3.11,0,*78
1496682407.49,16135,22.13,73966.5,5.49,3.41,2.99,0,*71
1496682408.68,16136,22.13,73968.0,5.49,3.37,2.91,0,*7B
1496682409.88,16137,22.13,73970.5,5.49,3.29,2.81,0,*74
1496682411.13,16138,22.13,73966.5,5.51,3.19,2.69,0,*77
1496682412.35,16139,22.13,73970.3,5.49,3.11,2.69,0,*77
1496682413.58,16140,22.13,73970.0,5.49,3.11,2.77,0,*76
1496682414.78,16141,22.13,73972.5,5.49,3.29,2.77,0,*7C
1496682415.99,16142,22.13,73968.3,5.49,2.89,2.55,0,*74
1496682417.21,16143,22.13,73968.8,5.49,2.55,2.21,0,*77
1496682418.43,16144,22.13,73966.0,5.49,2.59,2.39,0,*75
1496682419.65,16145,22.13,73966.8,5.49,2.77,2.55,0,*72
1496682420.85,16146,22.13,73966.5,5.49,2.89,2.65,0,*73
1496682422.07,16147,22.13,73970.0,5.49,2.89,2.77,0,*71
1496682423.27,16148,22.13,73972.8,5.49,3.03,2.91,0,*75
1496682424.46,16149,22.13,73970.0,5.49,2.91,2.77,0,*76
1496682425.66,16150,22.13,73968.8,5.49,2.65,2.43,0,*72
1496682426.89,16151,22.13,73968.3,5.45,2.81,2.69,0,*7D
1496682428.11,16152,22.13,73966.3,5.49,2.81,2.77,0,*7D
1496682429.31,16153,22.13,73966.8,5.49,2.99,2.81,0,*7C
1496682430.54,16154,22.13,73970.3,5.45,3.23,3.11,0,*7F
1496682431.74,16155,22.13,73970.5,5.49,3.25,3.11,0,*74
1496682432.96,16156,22.13,73968.5,5.49,2.89,2.77,0,*71
1496682434.18,16157,22.13,73972.3,5.49,2.89,2.81,0,*79
1496682435.4,16158,22.13,73968.5,5.45,2.77,2.69,0,*7D
1496682436.6,16159,22.13,73968.8,5.45,2.99,2.89,0,*72
1496682437.8,16160,22.13,73968.5,5.45,3.03,2.91,0,*73
1496682439.03,16161,22.13,73966.0,5.45,3.15,3.03,0,*7F
1496682440.21,16162,22.13,73970.5,5.45,2.99,2.91,0,*73
1496682441.44,16163,22.13,73964.0,5.45,3.03,2.89,0,*79
1496682442.66,16164,22.13,73966.8,5.43,2.95,2.77,0,*77
1496682443.92,16165,22.13,73964.8,5.43,2.89,2.89,0,*7A
1496682445.12,16166,22.13,73964.5,5.41,2.95,3.03,0,*75
1496682446.37,16167,22.13,73966.3,5.43,3.07,3.11,0,*7F
1496682447.57,16168,22.13,73962.0,5.41,2.89,2.95,0,*78
1496682448.74,16169,22.13,73966.5,5.41,2.95,2.95,0,*74
1496682449.96,16170,22.13,73962.0,5.41,3.19,3.23,0,*75
1496682451.21,16171,22.13,73962.5,5.43,3.37,3.49,0,*76
1496682452.41,16172,22.13,73964.3,5.41,3.45,3.55,0,*7F
1496682453.63,16173,22.13,73966.0,5.43,3.59,3.67,0,*70
1496682454.83,16174,22.13,73964.5,5.41,3.67,3.85,0,*74
1496682456.03,16175,22.13,73962.8,5.41,3.63,3.67,0,*7D
1496682457.26,16176,22.13,73962.5,5.43,3.79,3.89,0,*77
1496682458.49,16177,22.13,73962.0,5.41,3.79,3.79,0,*7B
1496682459.74,16178,22.13,73964.0,5.43,3.71,3.67,0,*71
1496682460.97,16179,22.13,73962.8,5.41,3.79,3.75,0,*79
1496682462.22,16180,22.13,73966.3,5.43,3.67,3.67,0,*71
1496682463.45,16181,22.13,73966.0,5.43,3.81,3.71,0,*7F
1496682464.67,16182,22.13,73964.3,5.43,3.81,3.79,0,*74
1496682465.93,16183,22.13,73960.8,5.43,3.97,4.05,0,*7E
1496682467.12,16184,22.13,73966.0,5.43,3.59,3.59,0,*75
