1496656800.24,60789,19.25,73998.5,21.03,-14.83,-17.69,0,*4A
1496656801.51,60790,19.25,73998.3,21.03,-15.35,-17.93,0,*4B
1496656802.76,60791,19.25,73996.8,21.03,-14.37,-17.03,0,*40
1496656803.96,60792,19.25,73996.5,21.05,-14.15,-16.45,0,*46
1496656805.17,60793,19.25,73994.8,21.05,-15.15,-17.55,0,*46
1496656806.39,60794,19.25,73994.5,21.05,-15.25,-17.97,0,*4C
1496656807.66,60795,19.25,73998.3,21.11,-14.93,-17.55,0,*4A
1496656808.88,60796,19.25,73998.8,21.13,-16.09,-18.25,0,*42
1496656810.11,60797,19.25,73996.0,21.17,-18.21,-19.61,0,*42
1496656811.33,60798,19.25,73996.8,21.17,-17.59,-18.49,0,*46
1496656812.55,60799,19.25,73994.5,21.17,-18.21,-18.55,0,*4A
1496656813.82,60800,19.25,73994.8,21.19,-18.93,-19.23,0,*42
1496656815.06,60801,19.25,73996.5,21.19,-19.85,-19.51,0,*40
1496656816.31,60802,19.25,73994.8,21.19,-20.59,-19.65,0,*4F
1496656817.58,60803,19.25,73996.5,21.19,-20.49,-18.93,0,*47
1496656818.85,60804,19.25,73998.0,21.19,-21.27,-19.27,0,*47
1496656820.05,60805,19.25,73996.0,21.17,-21.13,-18.79,0,*45
1496656821.29,60806,19.25,73994.5,21.19,-20.19,-17.87,0,*4D
1496656822.56,60807,19.25,73994.8,21.19,-20.19,-17.41,0,*46
1496656823.83,60808,19.25,73996.5,21.19,-19.41,-16.51,0,*4E
1496656825.08,60809,19.25,73998.3,21.19,-20.99,-18.07,0,*4D
1496656826.29,60810,19.25,74000.5,21.17,-19.13,-16.03,0,*49
1496656827.51,60811,19.25,73998.8,21.19,-17.87,-14.65,0,*47
1496656828.76,60812,19.25,73996.0,21.19,-16.93,-14.93,0,*49
1496656829.99,60813,19.25,73998.5,21.25,-17.49,-16.69,0,*46
1496656831.21,60814,19.25,73998.5,21.21,-16.27,-15.95,0,*4C
1496656832.46,60815,19.25,73998.5,21.21,-16.09,-16.23,0,*4F
1496656833.68,60816,19.25,73998.0,21.23,-18.69,-18.83,0,*42
1496656834.94,60817,19.25,73998.8,21.23,-18.31,-17.83,0,*41
1496656836.2,60818,19.25,73996.3,21.23,-19.17,-17.79,0,*4E
1496656837.42,60819,19.25,73998.5,21.21,-20.93,-18.31,0,*48
1496656838.64,60820,19.25,73996.5,21.21,-17.73,-14.79,0,*48
1496656839.88,60821,19.25,73994.0,21.21,-16.23,-13.87,0,*4B
1496656841.1,60822,19.25,73994.3,21.21,-16.79,-14.01,0,*4E
1496656842.33,60823,19.25,73996.0,21.23,-16.75,-14.15,0,*44
1496656843.55,60824,19.25,73996.5,21.21,-13.87,-13.07,0,*4D
1496656844.8,60825,19.25,73998.3,21.21,-13.33,-12.75,0,*47
1496656846.01,60826,19.25,73992.5,21.23,-13.15,-13.15,0,*45
1496656847.26,60827,19.25,73996.3,21.23,-13.33,-13.55,0,*44
1496656848.49,60828,19.25,73994.5,21.23,-14.15,-14.33,0,*4F
1496656849.76,60829,19.25,73996.0,21.23,-15.21,-15.21,0,*4A
1496656851.03,60830,19.25,73992.8,21.23,-15.85,-15.85,0,*42
1496656852.31,60831,19.25,73992.8,21.23,-15.57,-15.21,0,*42
1496656853.56,60832,19.25,73996.0,21.23,-14.47,-13.69,0,*4B
1496656854.8,60833,19.25,73994.5,21.23,-14.69,-13.61,0,*4E
1496656856.06,60834,19.25,73996.5,21.23,-13.97,-12.47,0,*4A
1496656857.32,60835,19.25,73998.8,21.25,-14.51,-12.57,0,*41
1496656858.53,60836,19.25,73992.3,21.25,-13.69,-10.85,0,*43
1496656859.76,60837,19.25,73992.0,21.25,-12.39,-9.45,0,*72
1496656861.04,60838,19.25,73996.3,21.27,-12.11,-9.45,0,*75
1496656862.32,60839,19.25,73996.0,21.27,-11.85,-9.61,0,*7C
1496656863.56,60840,19.25,73994.5,21.25,-11.97,-10.15,0,*48
1496656864.79,60841,19.25,73998.0,21.25,-10.89,-9.49,0,*76
1496656866.06,60842,19.25,73994.3,21.23,-8.07,-7.27,0,*4A
1496656867.31,60843,19.25,73992.8,21.27,-7.43,-7.23,0,*44
1496656868.54,60844,19.25,73992.8,21.27,-7.23,-7.83,0,*4F
1496656869.76,60845,19.25,73994.5,21.29,-7.57,-9.05,0,*43
1496656871.0,60846,19.25,73994.0,21.29,-9.19,-11.67,0,*79
1496656872.23,60847,19.25,73994.5,21.29,-8.11,-11.41,0,*75
1496656873.49,60848,19.25,73992.3,21.31,-7.73,-10.93,0,*76
1496656874.76,60849,19.25,73996.3,21.31,-7.73,-10.93,0,*77
1496656876.01,60850,19.25,73994.8,21.37,-8.51,-11.33,0,*7D
1496656877.27,60851,19.25,73998.3,21.41,-9.15,-11.85,0,*71
1496656878.5,60852,19.25,73994.8,21.41,-9.71,-12.15,0,*7A
1496656879.74,60853,19.25,73994.8,21.45,-9.11,-11.45,0,*7F
1496656881.0,60854,19.31,73996.8,21.47,-8.51,-11.23,0,*7F
1496656882.26,60855,19.25,73994.5,21.51,-9.27,-12.35,0,*7D
1496656883.5,60856,19.25,73990.8,21.59,-10.15,-14.05,0,*4A
1496656884.75,60857,19.31,73998.0,21.59,-10.79,-14.93,0,*4E
1496656885.99,60858,19.25,73992.8,21.63,-10.89,-15.35,0,*4A
1496656887.27,60859,19.25,73996.3,21.65,-10.71,-14.47,0,*4E
1496656888.51,60860,19.25,73994.5,21.69,-10.93,-14.33,0,*47
1496656889.76,60861,19.25,73994.0,21.67,-11.81,-14.83,0,*41
1496656891.02,60862,19.25,73998.3,21.69,-12.15,-15.07,0,*4F
1496656892.25,60863,19.25,73992.8,21.73,-12.03,-14.89,0,*45
1496656893.51,60864,19.25,73996.0,21.73,-12.29,-14.97,0,*45
1496656894.76,60865,19.25,73992.0,21.75,-11.97,-14.55,0,*4A
1496656896.02,60866,19.25,73998.0,21.81,-12.47,-14.97,0,*42
1496656897.26,60867,19.25,73998.3,21.79,-13.51,-16.13,0,*4C
1496656898.49,60868,19.25,73996.3,21.81,-13.73,-16.59,0,*4A
1496656899.77,60869,19.25,73994.0,21.85,-14.51,-17.79,0,*4B
1496656901.01,60870,19.25,73994.0,21.85,-15.01,-18.83,0,*4D
1496656902.27,60871,19.25,73998.5,21.85,-16.45,-20.49,0,*42
1496656903.55,60872,19.25,73998.8,21.85,-17.59,-21.83,0,*4A
1496656904.82,60873,19.25,73994.5,21.85,-19.41,-23.69,0,*4A
1496656906.05,60874,19.25,73996.3,21.83,-18.89,-22.57,0,*42
1496656907.26,60875,19.25,73996.5,21.83,-19.95,-23.39,0,*46
1496656908.46,60876,19.31,73996.8,21.83,-20.09,-23.09,0,*49
1496656909.71,60877,19.25,73992.0,21.81,-21.33,-24.05,0,*49
1496656910.97,60878,19.25,73994.0,21.79,-20.99,-23.49,0,*4F
1496656912.17,60879,19.25,73994.5,21.79,-22.83,-25.23,0,*4D
1496656913.38,60880,19.25,73992.8,21.75,-21.77,-24.05,0,*4A
1496656914.6,60881,19.25,73992.5,21.75,-23.33,-25.35,0,*4B
1496656915.81,60882,19.25,73992.3,21.71,-22.63,-24.51,0,*4B
1496656917.04,60883,19.25,73994.5,21.69,-22.53,-24.57,0,*46
1496656918.3,60884,19.25,73996.0,21.69,-22.31,-24.05,0,*42
1496656919.56,60885,19.25,73994.3,21.67,-22.21,-23.85,0,*43
1496656920.83,60886,19.25,73994.0,21.65,-23.23,-24.87,0,*44
1496656922.08,60887,19.31,73996.0,21.65,-22.87,-24.41,0,*40
1496656923.32,60888,19.25,73992.5,21.63,-22.63,-24.25,0,*41
1496656924.57,60889,19.31,73996.0,21.61,-23.23,-24.61,0,*47
1496656925.82,60890,19.31,73998.5,21.59,-24.25,-25.61,0,*44
1496656927.05,60891,19.25,73994.5,21.59,-24.67,-26.45,0,*46
1496656928.29,60892,19.25,73990.3,21.53,-23.75,-25.29,0,*42
1496656929.55,60893,19.25,73994.5,21.51,-22.53,-23.95,0,*45
1496656930.83,60894,19.25,73992.5,21.51,-25.75,-27.39,0,*43
1496656932.1,60895,19.31,73998.5,21.47,-25.75,-26.61,0,*49
1496656933.37,60896,19.25,73994.5,21.43,-24.25,-25.35,0,*48
1496656934.61,60897,19.25,73996.0,21.43,-24.57,-25.39,0,*40
1496656935.84,60898,19.25,73992.5,21.43,-25.39,-25.91,0,*44
1496656937.08,60899,19.25,73994.3,21.39,-24.47,-24.93,0,*43
1496656938.31,60900,19.25,73994.8,21.37,-21.03,-21.43,0,*41
1496656939.57,60901,19.25,73992.5,21.39,-21.13,-21.53,0,*4E
1496656940.84,60902,19.31,73996.0,21.39,-21.93,-22.17,0,*46
1496656942.08,60903,19.31,73994.8,21.41,-21.87,-22.03,0,*48
1496656943.37,60904,19.31,73996.0,21.39,-22.21,-22.17,0,*4A
1496656944.63,60905,19.25,73992.8,21.39,-22.73,-22.57,0,*48
1496656945.9,60906,19.25,73994.8,21.39,-22.53,-22.21,0,*48
1496656947.17,60907,19.25,73994.0,21.39,-21.53,-21.43,0,*4D
1496656948.42,60908,19.31,73996.3,21.39,-21.57,-21.43,0,*46
1496656949.66,60909,19.25,73994.3,21.39,-21.63,-21.77,0,*47
1496656950.87,60910,19.31,73996.5,21.41,-20.29,-20.43,0,*49
1496656952.08,60911,19.25,73992.0,21.41,-19.95,-20.29,0,*49
1496656953.31,60912,19.25,73992.0,21.45,-19.81,-20.39,0,*4A
1496656954.54,60913,19.25,73994.3,21.43,-20.93,-21.73,0,*4B
1496656955.79,60914,19.31,73996.0,21.43,-19.51,-20.39,0,*47
1496656957.05,60915,19.25,73994.0,21.45,-20.83,-21.83,0,*45
1496656958.28,60916,19.25,73994.5,21.45,-22.57,-23.69,0,*4B
1496656959.54,60917,19.25,73992.8,21.43,-22.63,-23.29,0,*4F
1496656960.82,60918,19.31,73994.0,21.43,-21.23,-21.33,0,*4E
1496656962.11,60919,19.25,73992.5,21.43,-21.53,-21.83,0,*43
1496656963.37,60920,19.25,73992.3,21.43,-21.57,-21.47,0,*45
1496656964.59,60921,19.25,73992.0,21.45,-21.77,-21.17,0,*45
1496656965.87,60922,19.25,73994.3,21.47,-20.49,-19.41,0,*40
1496656967.16,60923,19.25,73994.5,21.43,-19.85,-18.31,0,*49
1496656968.39,60924,19.31,73996.8,21.49,-18.83,-16.69,0,*40
1496656969.63,60925,19.31,73996.5,21.49,-19.57,-16.89,0,*47
1496656970.85,60926,19.31,73998.5,21.49,-20.29,-16.69,0,*49
1496656972.09,60927,19.25,73994.5,21.51,-21.73,-17.83,0,*4A
1496656973.31,60928,19.25,73992.0,21.49,-20.19,-15.67,0,*49
1496656974.55,60929,19.31,73996.5,21.53,-19.27,-14.11,0,*44
1496656975.8,60930,19.25,73992.8,21.53,-18.59,-12.65,0,*41
1496656977.01,60931,19.25,73992.5,21.59,-19.75,-12.47,0,*45
1496656978.29,60932,19.31,73996.5,21.57,-20.19,-12.11,0,*4B
1496656979.49,60933,19.31,73994.5,21.59,-18.17,-9.19,0,*73
1496656980.72,60934,19.31,73996.3,21.61,-16.37,-6.89,0,*75
1496656981.95,60935,19.31,73996.5,21.63,-15.43,-5.51,0,*70
1496656983.2,60936,19.31,73994.8,21.67,-17.79,-7.27,0,*7F
1496656984.43,60937,19.31,73996.5,21.69,-16.79,-6.31,0,*77
1496656985.68,60938,19.31,73998.5,21.71,-15.21,-5.15,0,*7A
1496656986.93,60939,19.25,73992.5,21.69,-14.89,-5.15,0,*71
1496656988.2,60940,19.31,73996.8,21.69,-12.65,-3.51,0,*7D
1496656989.41,60941,19.31,73996.3,21.71,-11.01,-2.83,0,*7A
1496656990.67,60942,19.31,73994.8,21.75,-12.75,-5.03,0,*72
1496656991.89,60943,19.25,73994.3,21.73,-12.39,-5.39,0,*74
1496656993.12,60944,19.25,73994.5,21.69,-9.97,-3.71,0,*4C
1496656994.41,60945,19.31,73994.5,21.69,-11.63,-5.27,0,*7A
1496656995.63,60946,19.31,73994.8,21.71,-12.43,-5.77,0,*74
1496656996.91,60947,19.31,73994.5,21.69,-12.61,-5.85,0,*71
1496656998.11,60948,19.31,73994.3,21.67,-10.57,-4.57,0,*79
1496656999.34,60949,19.25,73992.5,21.65,-8.81,-3.15,0,*49
1496657000.58,60950,19.31,73996.0,21.67,-10.23,-5.23,0,*71
1496657001.77,60951,19.31,73994.3,21.67,-8.75,-4.33,0,*4A
1496657002.99,60952,19.31,73994.5,21.69,-8.75,-4.61,0,*40
1496657004.22,60953,19.25,73994.0,21.71,-8.07,-4.45,0,*4B
1496657005.44,60954,19.31,73998.0,21.71,-8.21,-4.73,0,*4D
1496657006.66,60955,19.25,73992.3,21.73,-8.71,-5.47,0,*4D
1496657007.88,60956,19.31,73992.5,21.75,-7.87,-4.73,0,*48
1496657009.1,60957,19.31,73992.0,21.75,-7.87,-5.07,0,*4B
1496657010.31,60958,19.31,73996.5,21.81,-6.47,-4.09,0,*4D
1496657011.54,60959,19.25,73992.5,21.85,-7.11,-4.61,0,*44
1496657012.76,60960,19.31,73994.3,21.89,-7.99,-5.39,0,*4E
1496657013.98,60961,19.31,73998.8,21.89,-8.21,-5.61,0,*4E
1496657015.21,60962,19.31,73992.5,21.93,-9.37,-6.55,0,*44
1496657016.42,60963,19.31,73994.5,21.93,-9.67,-6.63,0,*45
1496657017.7,60964,19.31,73996.8,21.95,-9.11,-5.89,0,*42
1496657018.9,60965,19.25,73992.0,21.97,-8.89,-5.43,0,*47
1496657020.17,60966,19.25,73992.3,22.03,-9.53,-5.93,0,*41
1496657021.41,60967,19.31,73992.8,22.07,-8.67,-4.81,0,*40
1496657022.67,60968,19.25,73992.3,22.11,-9.01,-5.03,0,*42
1496657023.88,60969,19.31,73994.3,22.13,-9.53,-5.35,0,*43
1496657025.07,60970,19.31,73992.5,22.17,-9.79,-5.39,0,*4B
1496657026.32,60971,19.31,73994.0,22.19,-11.07,-6.85,0,*70
1496657027.55,60972,19.25,73994.0,22.21,-10.31,-6.31,0,*73
1496657028.77,60973,19.31,73994.0,22.27,-10.89,-7.31,0,*76
1496657029.99,60974,19.31,73992.3,22.27,-10.53,-7.31,0,*76
1496657031.23,60975,19.31,73992.8,22.29,-10.49,-7.91,0,*78
1496657032.42,60976,19.31,73992.8,22.31,-10.57,-8.55,0,*7A
1496657033.65,60977,19.31,73992.3,22.33,-9.83,-8.55,0,*48
1496657034.87,60978,19.31,73994.0,22.33,-10.45,-9.97,0,*7A
1496657036.13,60979,19.25,73990.3,22.33,-11.45,-11.73,0,*49
1496657037.36,60980,19.31,73992.3,22.35,-12.71,-13.55,0,*4B
1496657038.62,60981,19.31,73994.8,22.37,-10.63,-12.29,0,*43
1496657039.85,60982,19.31,73994.8,22.37,-12.47,-14.65,0,*4A
1496657041.05,60983,19.31,73992.3,22.35,-13.11,-15.67,0,*48
1496657042.28,60984,19.31,73992.8,22.35,-13.37,-15.95,0,*46
1496657043.54,60985,19.31,73994.8,22.35,-13.79,-16.17,0,*44
1496657044.74,60986,19.31,73994.3,22.35,-14.29,-16.45,0,*42
1496657045.93,60987,19.31,73994.0,22.35,-15.11,-16.97,0,*46
1496657047.13,60988,19.31,73994.0,22.35,-15.99,-17.49,0,*4B
1496657048.39,60989,19.31,73992.5,22.33,-14.83,-15.71,0,*4F
1496657049.64,60990,19.31,73994.5,22.33,-15.49,-15.85,0,*4B
1496657050.92,60991,19.31,73992.5,22.33,-15.35,-14.75,0,*4F
1496657052.17,60992,19.31,73992.5,22.33,-15.29,-13.83,0,*4F
1496657053.44,60993,19.25,73992.3,22.37,-15.81,-13.79,0,*4D
1496657054.68,60994,19.31,73994.8,22.37,-14.61,-11.81,0,*40
1496657055.93,60995,19.31,73992.3,22.37,-14.89,-11.55,0,*4E
1496657057.16,60996,19.25,73990.3,22.41,-14.69,-10.93,0,*49
1496657058.38,60997,19.31,73992.5,22.41,-13.73,-9.67,0,*77
1496657059.61,60998,19.31,73992.8,22.41,-14.19,-9.97,0,*7C
1496657060.83,60999,19.31,73992.8,22.41,-13.11,-8.33,0,*7D
1496657062.05,61000,19.31,73992.5,22.43,-12.39,-7.39,0,*79
1496657063.31,61001,19.31,73990.5,22.47,-10.79,-5.27,0,*77
1496657064.53,61002,19.31,73992.3,22.47,-9.31,-3.51,0,*47
1496657065.76,61003,19.31,73992.8,22.51,-8.03,-2.03,0,*47
1496657067.0,61004,19.31,73992.3,22.55,-7.31,-0.97,0,*75
1496657068.21,61005,19.31,73994.0,22.59,-7.95,-1.25,0,*4E
1496657069.42,61006,19.31,73994.8,22.63,-7.57,-0.61,0,*7B
1496657070.66,61007,19.31,73994.0,22.65,-7.69,-0.53,0,*70
1496657071.85,61008,19.31,73994.3,22.67,-8.97,-1.33,0,*44
1496657073.08,61009,19.31,73998.5,22.67,-7.27,0.29,0,*56
1496657074.32,61010,19.31,73994.8,22.73,-7.23,0.33,0,*54
1496657075.56,61011,19.31,73994.0,22.73,-8.81,-1.17,0,*48
1496657076.81,61012,19.31,73992.5,22.73,-7.57,-0.19,0,*70
1496657078.03,61013,19.31,73992.5,22.73,-8.25,-0.77,0,*73
1496657079.28,61014,19.31,73992.0,22.73,-8.45,-1.05,0,*46
1496657080.5,61015,19.31,73992.3,22.71,-8.41,-1.05,0,*41
1496657081.71,61016,19.31,73992.5,22.67,-8.03,-0.69,0,*78
1496657082.95,61017,19.31,73992.0,22.67,-7.39,-0.27,0,*75
1496657084.18,61018,19.31,73992.8,22.71,-5.73,1.13,0,*6A
1496657085.4,61019,19.31,73994.8,22.71,-5.89,0.41,0,*58
1496657086.62,61020,19.31,73992.5,22.65,-6.13,-0.29,0,*74
1496657087.87,61021,19.31,73994.5,22.65,-6.89,-1.39,0,*46
1496657089.07,61022,19.31,73994.8,22.63,-7.69,-2.79,0,*4B
1496657090.32,61023,19.31,73994.3,22.59,-7.01,-2.75,0,*41
1496657091.51,61024,19.31,73998.5,22.55,-6.89,-3.35,0,*4E
1496657092.76,61025,19.31,73996.5,22.53,-6.97,-4.13,0,*45
1496657093.98,61026,19.31,73994.0,22.47,-6.19,-3.91,0,*48
1496657095.22,61027,19.31,73992.3,22.39,-5.23,-3.67,0,*43
1496657096.41,61028,19.31,73992.3,22.35,-5.43,-4.33,0,*40
1496657097.61,61029,19.31,73992.3,22.35,-4.73,-4.17,0,*45
1496657098.83,61030,19.31,73994.0,22.33,-4.13,-3.79,0,*42
1496657100.03,61031,19.31,73990.8,22.27,-3.87,-3.87,0,*4D
1496657101.27,61032,19.31,73992.3,22.25,-3.51,-4.09,0,*46
1496657102.52,61033,19.31,73994.0,22.19,-3.63,-4.37,0,*44
1496657103.72,61034,19.31,73992.0,22.17,-3.83,-4.65,0,*44
1496657104.9,61035,19.31,73992.8,22.13,-2.91,-3.83,0,*4C
1496657106.09,61036,19.31,73992.8,22.13,-1.71,-2.83,0,*43
1496657107.31,61037,19.31,73994.5,22.11,-2.31,-3.35,0,*4B
1496657108.53,61038,19.31,73994.0,22.09,-2.87,-4.01,0,*40
1496657109.73,61039,19.31,73992.8,22.09,-1.33,-2.19,0,*42
1496657110.94,61040,19.31,73994.8,22.07,-0.53,-1.59,0,*72
1496657112.21,61041,19.31,73992.8,22.07,-1.13,-2.11,0,*49
1496657113.42,61042,19.31,73994.5,22.05,-2.55,-3.83,0,*43
1496657114.64,61043,19.31,73992.0,22.03,-1.55,-2.83,0,*46
1496657115.9,61044,19.31,73990.8,21.99,-2.07,-3.63,0,*4A
1496657117.12,61045,19.31,73992.8,21.97,-1.99,-3.75,0,*46
1496657118.34,61046,19.31,73992.3,21.95,-2.19,-4.17,0,*4F
1496657119.53,61047,19.31,73992.5,21.93,-1.79,-3.79,0,*42
1496657120.8,61048,19.31,73992.3,21.91,-1.47,-3.43,0,*4B
1496657122.06,61049,19.31,73994.0,21.91,-0.23,-1.91,0,*74
1496657123.29,61050,19.31,73994.3,21.89,0.21,-1.47,0,*51
1496657124.49,61051,19.31,73994.0,21.89,-0.11,-1.71,0,*7B
1496657125.71,61052,19.31,73994.3,21.89,-0.77,-2.47,0,*7E
1496657126.9,61053,19.31,73992.8,21.89,-1.63,-3.35,0,*4F
1496657128.11,61054,19.31,73992.5,21.87,-1.67,-3.51,0,*40
1496657129.32,61055,19.31,73996.5,21.83,-1.67,-3.55,0,*41
1496657130.58,61056,19.31,73992.3,21.81,-1.05,-3.43,0,*43
1496657131.85,61057,19.31,73992.8,21.81,-1.05,-3.71,0,*43
1496657133.05,61058,19.31,73994.0,21.79,-1.33,-4.65,0,*4C
1496657134.3,61059,19.31,73996.3,21.79,-1.09,-4.77,0,*47
1496657135.54,61060,19.31,73994.8,21.73,-1.39,-5.35,0,*43
1496657136.78,61061,19.31,73992.3,21.73,-0.65,-5.03,0,*7F
1496657137.99,61062,19.31,73992.5,21.71,-1.71,-6.31,0,*48
1496657139.21,61063,19.31,73996.3,21.67,-0.81,-5.89,0,*70
1496657140.45,61064,19.31,73996.5,21.65,-0.41,-5.65,0,*7B
1496657141.65,61065,19.31,73994.3,21.67,-0.19,-5.47,0,*75
1496657142.87,61066,19.31,73996.0,21.65,0.43,-4.73,0,*50
1496657144.09,61067,19.31,73994.5,21.67,1.33,-3.75,0,*64
1496657145.34,61068,19.31,73992.3,21.71,1.13,-3.59,0,*60
1496657146.55,61069,19.31,73994.5,21.75,1.67,-2.43,0,*6C
1496657147.79,61070,19.31,73994.0,21.83,1.17,-2.55,0,*6D
1496657148.96,61071,19.31,73996.5,21.87,0.43,-3.31,0,*5B
1496657150.17,61072,19.31,73994.5,21.93,0.21,-3.39,0,*51
1496657151.45,61073,19.31,73994.3,21.95,-2.03,-5.19,0,*4D
1496657152.69,61074,19.31,73992.3,21.97,-2.71,-4.81,0,*4D
1496657153.94,61075,19.31,73994.8,22.03,-3.07,-4.69,0,*44
1496657155.16,61076,19.31,73994.0,22.05,-3.43,-4.21,0,*4D
1496657156.38,61077,19.31,73994.0,22.11,-3.35,-3.19,0,*44
1496657157.59,61078,19.31,73992.8,22.11,-4.49,-3.75,0,*4D
1496657158.82,61079,19.31,73992.5,22.15,-5.55,-4.13,0,*43
1496657160.06,61080,19.31,73992.0,22.15,-5.85,-4.05,0,*4F
1496657161.27,61081,19.31,73994.0,22.17,-4.85,-2.43,0,*49
1496657162.54,61082,19.31,73994.0,22.19,-3.63,-1.05,0,*4A
1496657163.72,61083,19.31,73994.3,22.27,-3.19,-0.61,0,*78
1496657164.94,61084,19.31,73992.0,22.33,-4.13,-1.17,0,*47
1496657166.18,61085,19.31,73994.5,22.37,-4.49,-1.39,0,*41
1496657167.37,61086,19.31,73994.5,22.39,-5.35,-2.43,0,*48
1496657168.59,61087,19.31,73990.8,22.41,-6.35,-3.79,0,*4D
1496657169.79,61088,19.31,73992.0,22.43,-6.43,-4.33,0,*48
1496657171.0,61089,19.31,73992.0,22.43,-5.73,-3.79,0,*40
1496657172.22,61090,19.31,73992.0,22.43,-6.23,-4.45,0,*46
1496657173.45,61091,19.31,73994.0,22.43,-4.73,-3.51,0,*42
1496657174.68,61092,19.31,73992.8,22.43,-2.95,-1.91,0,*41
1496657175.87,61093,19.31,73988.5,22.43,-2.31,-1.33,0,*46
1496657177.06,61094,19.31,73992.8,22.43,-4.53,-3.07,0,*46
1496657178.28,61095,19.31,73994.5,22.43,-3.43,-1.55,0,*44
1496657179.5,61096,19.31,73994.8,22.43,-2.51,-0.65,0,*77
1496657180.74,61097,19.31,73994.8,22.47,-2.71,-1.09,0,*4B
1496657181.92,61098,19.31,73994.0,22.47,-2.91,-0.65,0,*71
1496657183.11,61099,19.31,73998.0,22.51,-3.31,-0.57,0,*7D
1496657184.32,61100,19.31,73992.0,22.55,-4.45,-1.39,0,*45
1496657185.57,61101,19.31,73992.0,22.55,-5.93,-1.87,0,*4B
1496657186.81,61102,19.31,73992.0,22.55,-7.43,-2.75,0,*49
1496657188.04,61103,19.31,73992.0,22.57,-10.93,-5.51,0,*70
1496657189.33,61104,19.31,73988.8,22.53,-10.71,-5.07,0,*7C
1496657190.58,61105,19.31,73992.3,22.53,-9.37,-3.91,0,*4E
1496657191.79,61106,19.31,73992.8,22.53,-8.37,-3.31,0,*46
1496657193.02,61107,19.31,73996.8,22.53,-8.17,-3.91,0,*4F
1496657194.3,61108,19.31,73994.5,22.53,-9.11,-5.27,0,*4C
1496657195.49,61109,19.31,73992.0,22.51,-7.15,-4.25,0,*46
1496657196.7,61110,19.31,73992.3,22.51,-6.05,-3.55,0,*4E
1496657197.92,61111,19.31,73994.3,22.51,-6.59,-4.73,0,*45
1496657199.13,61112,19.31,73992.0,22.51,-7.35,-6.13,0,*49
1496657200.35,61113,19.31,73992.3,22.51,-6.81,-5.93,0,*4D
1496657201.54,61114,19.31,73992.8,22.51,-6.69,-6.13,0,*47
1496657202.78,61115,19.31,73998.0,22.49,-7.15,-7.01,0,*47
1496657204.0,61116,19.31,73992.8,22.49,-6.55,-6.55,0,*41
1496657205.2,61117,19.31,73994.8,22.51,-7.11,-7.15,0,*4D
1496657206.44,61118,19.31,73994.3,22.49,-7.15,-7.01,0,*4A
1496657207.71,61119,19.31,73994.8,22.49,-5.77,-5.65,0,*4D
1496657208.98,61120,19.31,73994.5,22.49,-5.89,-5.89,0,*44
1496657210.22,61121,19.31,73992.8,22.49,-6.69,-6.93,0,*40
1496657211.46,61122,19.31,73992.3,22.49,-5.77,-6.13,0,*47
1496657212.68,61123,19.31,73994.0,22.49,-4.25,-4.99,0,*40
1496657213.9,61124,19.31,73994.8,22.51,-4.65,-5.65,0,*48
1496657215.1,61125,19.31,73994.5,22.51,-6.13,-7.23,0,*4A
1496657216.37,61126,19.31,73992.8,22.49,-5.23,-6.19,0,*48
1496657217.61,61127,19.31,73992.0,22.49,-5.27,-6.47,0,*46
1496657218.85,61128,19.31,73990.5,22.49,-4.77,-6.05,0,*4B
1496657220.08,61129,19.31,73992.8,22.49,-5.43,-7.01,0,*49
1496657221.3,61130,19.31,73992.3,22.49,-6.59,-8.71,0,*41
1496657222.49,61131,19.31,73992.8,22.43,-6.81,-9.23,0,*49
1496657223.72,61132,19.31,73994.0,22.43,-6.81,-9.45,0,*4A
1496657224.92,61133,19.31,73996.0,22.39,-7.87,-10.57,0,*7A
1496657226.17,61134,19.31,73996.3,22.35,-8.51,-11.51,0,*72
1496657227.39,61135,19.31,73994.3,22.27,-8.25,-11.29,0,*7C
1496657228.66,61136,19.31,73996.3,22.21,-7.99,-11.33,0,*7A
1496657229.91,61137,19.31,73994.3,22.19,-7.65,-11.19,0,*7B
1496657231.15,61138,19.31,73996.0,22.15,-7.01,-10.53,0,*75
1496657232.4,61139,19.31,73998.5,22.13,-7.73,-11.55,0,*70
1496657233.65,61140,19.31,73996.0,22.09,-7.65,-11.37,0,*76
1496657234.85,61141,19.31,73994.8,22.05,-7.11,-11.11,0,*7C
1496657236.08,61142,19.31,73994.5,22.03,-6.85,-10.89,0,*75
1496657237.32,61143,19.31,73992.5,21.99,-5.97,-9.83,0,*46
1496657238.57,61144,19.31,73990.3,21.99,-5.77,-9.79,0,*4A
1496657239.81,61145,19.31,73994.5,21.97,-5.73,-9.83,0,*44
1496657241.05,61146,19.31,73992.0,21.97,-5.23,-9.49,0,*44
1496657242.3,61147,19.31,73994.3,21.95,-5.61,-9.93,0,*46
1496657243.53,61148,19.31,73994.8,21.95,-5.97,-10.27,0,*77
1496657244.8,61149,19.31,73996.8,21.95,-5.85,-10.15,0,*74
1496657246.05,61150,19.31,73998.0,21.91,-6.59,-10.79,0,*70
1496657247.31,61151,19.31,73994.8,21.91,-6.93,-11.01,0,*79
1496657248.51,61152,19.31,73994.5,21.89,-6.77,-10.89,0,*78
1496657249.71,61153,19.31,73996.3,21.87,-7.11,-11.41,0,*73
