1496624401.11,34258,18.25,73814.8,3.89,3.33,3.33,0,*77
1496624402.34,34259,18.25,73816.5,3.89,3.33,3.33,0,*76
1496624403.57,34260,18.25,73816.0,3.89,3.33,3.33,0,*7C
1496624404.78,34261,18.25,73818.0,3.89,3.29,3.33,0,*76
1496624406.0,34262,18.25,73818.3,3.89,3.33,3.33,0,*7E
1496624407.21,34263,18.25,73822.0,3.89,3.29,3.33,0,*74
1496624408.43,34264,18.25,73818.3,3.93,3.37,3.37,0,*73
1496624409.65,34265,18.25,73818.8,3.93,3.33,3.37,0,*76
1496624410.88,34266,18.25,73818.0,3.93,3.37,3.45,0,*74
1496624412.13,34267,18.25,73818.5,3.95,3.41,3.49,0,*7E
1496624413.35,34268,18.25,73818.3,3.93,3.33,3.45,0,*7E
1496624414.57,34269,18.25,73820.3,3.93,3.37,3.45,0,*7B
1496624415.82,34270,18.25,73816.5,3.95,3.41,3.53,0,*73
1496624417.05,34271,18.25,73820.0,3.93,3.45,3.45,0,*77
1496624418.3,34272,18.25,73816.5,3.95,3.49,3.41,0,*7A
1496624419.52,34273,18.25,73814.5,3.93,3.49,3.37,0,*7C
1496624420.76,34274,18.25,73820.8,3.95,3.49,3.37,0,*7D
1496624422.01,34275,18.25,73822.3,3.95,3.41,3.53,0,*76
1496624423.23,34276,18.25,73818.5,3.93,3.49,3.45,0,*7C
1496624424.45,34277,18.25,73822.5,3.93,3.37,3.45,0,*74
1496624425.71,34278,18.25,73818.8,3.95,3.41,3.49,0,*70
1496624426.96,34279,18.25,73820.0,3.95,3.41,3.49,0,*71
1496624428.21,34280,18.25,73818.0,3.95,3.37,3.41,0,*7E
1496624429.43,34281,18.25,73818.5,3.93,3.37,3.37,0,*78
1496624430.69,34282,18.25,73820.0,3.95,3.37,3.41,0,*7C
1496624431.94,34283,18.25,73816.3,3.95,3.49,3.41,0,*74
1496624433.18,34284,18.25,73818.3,3.95,3.49,3.49,0,*7B
1496624434.43,34285,18.25,73818.5,3.95,3.49,3.49,0,*7A
1496624435.68,34286,18.25,73816.0,3.95,3.49,3.49,0,*79
1496624436.93,34287,18.25,73818.8,3.95,3.41,3.49,0,*70
1496624438.19,34288,18.25,73820.5,3.95,3.41,3.41,0,*77
1496624439.44,34289,18.25,73822.3,3.97,3.49,3.53,0,*7F
1496624440.69,34290,18.25,73822.3,3.97,3.49,3.49,0,*7C
1496624441.94,34291,18.25,73820.5,3.97,3.53,3.53,0,*7D
1496624443.19,34292,18.25,73818.3,3.97,3.53,3.49,0,*75
1496624444.45,34293,18.25,73818.0,3.97,3.49,3.49,0,*7F
1496624445.71,34294,18.25,73826.8,3.97,3.49,3.41,0,*70
1496624446.93,34295,18.25,73822.3,3.99,3.53,3.53,0,*77
1496624448.18,34296,18.25,73818.3,3.97,3.49,3.49,0,*7A
1496624449.44,34297,18.25,73820.0,3.97,3.53,3.49,0,*70
1496624450.69,34298,18.25,73820.5,3.97,3.49,3.49,0,*74
1496624451.95,34299,18.25,73820.8,3.97,3.41,3.49,0,*7D
1496624453.21,34300,18.25,73816.5,3.97,3.53,3.49,0,*7F
1496624454.46,34301,18.25,73822.0,3.97,3.49,3.49,0,*75
1496624455.72,34302,18.25,73820.8,3.97,3.49,3.45,0,*7A
1496624456.97,34303,18.25,73820.0,3.97,3.49,3.49,0,*77
1496624458.2,34304,18.25,73816.8,3.99,3.53,3.53,0,*7E
1496624459.42,34305,18.25,73818.0,3.99,3.53,3.53,0,*7F
1496624460.65,34306,18.25,73822.0,3.99,3.53,3.45,0,*7B
1496624461.88,34307,18.25,73820.3,3.99,3.53,3.53,0,*7D
1496624463.1,34308,18.25,73816.3,3.99,3.53,3.53,0,*72
1496624464.3,34309,18.25,73818.5,3.99,3.53,3.55,0,*75
1496624465.5,34310,18.25,73816.8,3.99,3.53,3.55,0,*7D
1496624466.7,34311,18.25,73820.3,3.99,3.53,3.55,0,*7C
1496624467.87,34312,18.25,73820.3,3.99,3.55,3.55,0,*79
1496624469.05,34313,18.25,73820.0,3.99,3.55,3.55,0,*78
1496624470.22,34314,18.25,73820.8,3.99,3.55,3.63,0,*7A
1496624471.44,34315,18.25,73822.3,4.01,3.55,3.53,0,*7E
1496624472.64,34316,18.25,73820.3,4.03,3.59,3.53,0,*73
1496624473.86,34317,18.25,73822.0,4.01,3.53,3.55,0,*7C
1496624475.08,34318,18.25,73820.8,4.01,3.53,3.55,0,*73
1496624476.31,34319,18.25,73818.5,4.01,3.53,3.55,0,*72
1496624477.55,34320,18.25,73824.3,4.01,3.53,3.53,0,*7E
1496624478.8,34321,18.25,73820.8,4.01,3.53,3.53,0,*7F
1496624480.06,34322,18.25,73818.3,4.01,3.45,3.45,0,*7C
1496624481.28,34323,18.25,73822.0,4.03,3.49,3.49,0,*7F
1496624482.51,34324,18.25,73820.3,4.01,3.53,3.55,0,*7C
1496624483.73,34325,18.25,73822.0,4.01,3.55,3.53,0,*7D
1496624484.9,34326,18.25,73822.8,4.03,3.55,3.59,0,*76
1496624486.07,34327,18.25,73822.5,4.03,3.55,3.59,0,*77
1496624487.24,34328,18.25,73820.3,4.03,3.59,3.55,0,*78
1496624488.4,34329,18.25,73818.3,4.03,3.55,3.59,0,*79
1496624489.58,34330,18.25,73820.8,4.03,3.59,3.59,0,*7D
1496624490.75,34331,18.25,73818.0,4.03,3.59,3.59,0,*7C
1496624491.92,34332,18.25,73820.3,4.03,3.55,3.59,0,*73
1496624493.09,34333,18.25,73820.8,4.03,3.55,3.55,0,*7E
1496624494.28,34334,18.25,73818.3,4.03,3.49,3.59,0,*78
1496624495.48,34335,18.25,73820.0,4.03,3.49,3.55,0,*75
1496624496.67,34336,18.25,73820.0,4.03,3.53,3.55,0,*7D
1496624497.84,34337,18.25,73820.3,4.03,3.55,3.59,0,*76
1496624499.01,34338,18.25,73816.3,4.03,3.59,3.55,0,*79
1496624500.18,34339,18.25,73822.8,4.03,3.55,3.59,0,*78
1496624501.38,34340,18.25,73816.5,4.05,3.59,3.63,0,*75
1496624502.58,34341,18.25,73820.3,4.05,3.63,3.59,0,*74
1496624503.81,34342,18.25,73818.5,4.05,3.49,3.59,0,*7F
1496624505.01,34343,18.25,73822.0,4.05,3.59,3.63,0,*76
1496624506.18,34344,18.25,73816.5,4.07,3.59,3.63,0,*73
1496624507.39,34345,18.25,73822.0,4.05,3.63,3.63,0,*79
1496624508.59,34346,18.25,73822.0,4.05,3.63,3.63,0,*7A
1496624509.79,34347,18.25,73820.3,4.05,3.59,3.63,0,*72
1496624510.99,34348,18.25,73820.0,4.05,3.59,3.63,0,*7D
1496624512.19,34349,18.25,73822.5,4.05,3.59,3.59,0,*75
1496624513.37,34350,18.25,73820.3,4.07,3.59,3.63,0,*76
1496624514.57,34351,18.25,73822.5,4.07,3.71,3.63,0,*7D
1496624515.74,34352,18.25,73818.0,4.07,3.59,3.63,0,*74
1496624516.92,34353,18.25,73818.3,4.07,3.63,3.63,0,*7C
1496624518.09,34354,18.25,73820.5,4.07,3.63,3.63,0,*7B
1496624519.29,34355,18.25,73816.8,4.05,3.63,3.63,0,*78
1496624520.5,34356,18.25,73822.5,4.05,3.63,3.59,0,*72
1496624521.67,34357,18.25,73816.8,4.07,3.63,3.63,0,*78
1496624522.93,34358,18.25,73820.3,4.09,3.67,3.67,0,*79
1496624524.1,34359,18.25,73818.0,4.07,3.63,3.63,0,*76
1496624525.28,34360,18.25,73822.0,4.07,3.59,3.63,0,*75
1496624526.45,34361,18.19,73816.5,4.07,3.63,3.59,0,*74
1496624527.63,34362,18.25,73820.0,4.07,3.59,3.63,0,*77
1496624528.8,34363,18.25,73818.8,4.07,3.59,3.59,0,*7F
1496624529.98,34364,18.25,73820.3,4.07,3.63,3.63,0,*78
1496624531.15,34365,18.25,73818.8,4.07,3.63,3.63,0,*79
1496624532.33,34366,18.25,73822.5,4.07,3.59,3.59,0,*7A
1496624533.5,34367,18.25,73816.8,4.07,3.63,3.59,0,*72
1496624534.67,34368,18.25,73820.5,4.07,3.63,3.63,0,*74
1496624535.91,34369,18.25,73816.8,4.09,3.67,3.63,0,*7F
1496624537.17,34370,18.25,73818.8,4.09,3.67,3.67,0,*73
1496624538.43,34371,18.25,73822.0,4.09,3.67,3.67,0,*72
1496624539.65,34372,18.25,73820.0,4.09,3.63,3.67,0,*75
1496624540.91,34373,18.25,73820.3,4.09,3.67,3.67,0,*70
1496624542.17,34374,18.25,73818.5,4.09,3.67,3.75,0,*74
1496624543.43,34375,18.25,73820.0,4.09,3.67,3.67,0,*76
1496624544.6,34376,18.25,73818.0,4.11,3.63,3.63,0,*7C
1496624545.86,34377,18.25,73818.5,4.09,3.67,3.67,0,*74
1496624547.06,34378,18.25,73820.0,4.09,3.63,3.63,0,*7B
1496624548.26,34379,18.25,73822.8,4.09,3.63,3.63,0,*7A
1496624549.49,34380,18.19,73818.8,4.09,3.63,3.67,0,*78
1496624550.75,34381,18.25,73818.0,4.09,3.67,3.67,0,*7D
1496624551.98,34382,18.25,73818.8,4.11,3.67,3.67,0,*77
1496624553.22,34383,18.25,73820.5,4.09,3.67,3.63,0,*7B
1496624554.41,34384,18.25,73816.0,4.09,3.63,3.55,0,*7D
1496624555.58,34385,18.25,73820.3,4.11,3.55,3.55,0,*70
1496624556.78,34386,18.25,73816.5,4.09,3.55,3.55,0,*7A
1496624557.98,34387,18.25,73818.5,4.09,3.63,3.63,0,*7B
1496624559.24,34388,18.25,73822.5,4.09,3.67,3.67,0,*74
1496624560.5,34389,18.25,73818.5,4.09,3.67,3.67,0,*75
1496624561.73,34390,18.25,73824.0,4.09,3.63,3.67,0,*79
1496624562.93,34391,18.25,73820.0,4.11,3.63,3.67,0,*71
1496624564.1,34392,18.25,73820.8,4.11,3.63,3.63,0,*76
1496624565.27,34393,18.25,73822.5,4.11,3.63,3.63,0,*77
1496624566.45,34394,18.25,73818.3,4.11,3.55,3.63,0,*75
1496624567.67,34395,18.25,73818.5,4.13,3.59,3.67,0,*7E
1496624568.84,34396,18.25,73816.0,4.11,3.63,3.55,0,*77
1496624570.02,34397,18.25,73820.8,4.11,3.63,3.55,0,*76
1496624571.22,34398,18.25,73816.3,4.09,3.63,3.55,0,*70
1496624572.39,34399,18.19,73818.5,4.11,3.63,3.63,0,*7D
1496624573.56,34400,18.25,73820.8,4.11,3.63,3.63,0,*7A
1496624574.76,34401,18.25,73820.0,4.11,3.53,3.63,0,*78
1496624575.96,34402,18.25,73816.8,4.09,3.55,3.55,0,*71
1496624577.15,34403,18.25,73816.8,4.11,3.55,3.53,0,*7F
1496624578.35,34404,18.25,73820.3,4.11,3.63,3.53,0,*7D
1496624579.52,34405,18.25,73816.3,4.11,3.63,3.55,0,*7A
1496624580.72,34406,18.25,73820.8,4.11,3.55,3.53,0,*7A
1496624581.89,34407,18.25,73816.5,4.11,3.55,3.55,0,*7D
1496624583.06,34408,18.19,73818.5,4.11,3.55,3.55,0,*72
1496624584.23,34409,18.25,73816.0,4.11,3.55,3.55,0,*73
1496624585.4,34410,18.19,73818.3,4.11,3.55,3.55,0,*7B
1496624586.57,34411,18.25,73822.5,4.11,3.63,3.55,0,*7F
1496624587.75,34412,18.25,73820.3,4.11,3.63,3.63,0,*79
1496624588.92,34413,18.25,73820.8,4.11,3.63,3.63,0,*78
1496624590.09,34414,18.19,73816.3,4.11,3.63,3.63,0,*7F
1496624591.27,34415,18.25,73816.3,4.11,3.55,3.63,0,*7B
1496624592.52,34416,18.25,73816.5,4.13,3.67,3.67,0,*7F
1496624593.78,34417,18.25,73818.0,4.17,3.71,3.71,0,*7A
1496624595.03,34418,18.25,73818.0,4.13,3.67,3.67,0,*71
1496624596.2,34419,18.25,73818.3,4.11,3.55,3.63,0,*77
1496624597.4,34420,18.19,73818.3,4.13,3.59,3.59,0,*7A
1496624598.6,34421,18.25,73818.3,4.13,3.59,3.59,0,*7B
1496624599.86,34422,18.25,73818.5,4.13,3.67,3.67,0,*78
1496624601.12,34423,18.25,73818.0,4.13,3.67,3.71,0,*7E
1496624602.38,34424,18.25,73822.5,4.17,3.71,3.75,0,*7E
1496624603.63,34425,18.25,73820.0,4.13,3.71,3.67,0,*78
1496624604.89,34426,18.25,73822.8,4.13,3.67,3.71,0,*7B
1496624606.14,34427,18.25,73820.3,4.13,3.71,3.71,0,*7D
1496624607.4,34428,18.25,73822.8,4.17,3.75,3.71,0,*72
1496624608.66,34429,18.25,73820.0,4.13,3.67,3.71,0,*74
1496624609.92,34430,18.25,73820.3,4.13,3.67,3.71,0,*7C
1496624611.18,34431,18.25,73820.3,4.17,3.75,3.75,0,*7E
1496624612.44,34432,18.25,73820.5,4.17,3.71,3.71,0,*7D
1496624613.7,34433,18.19,73818.3,4.13,3.67,3.71,0,*7F
1496624614.95,34434,18.25,73822.0,4.13,3.71,3.67,0,*78
1496624616.21,34435,18.19,73818.8,4.17,3.71,3.75,0,*7E
1496624617.47,34436,18.25,73822.3,4.17,3.71,3.75,0,*7D
1496624618.73,34437,18.25,73820.3,4.17,3.75,3.71,0,*7C
1496624619.99,34438,18.25,73820.8,4.13,3.67,3.75,0,*70
1496624621.25,34439,18.25,73822.0,4.13,3.71,3.71,0,*72
1496624622.5,34440,18.25,73822.3,4.13,3.71,3.67,0,*7B
1496624623.76,34441,18.25,73822.5,4.17,3.71,3.71,0,*79
1496624625.01,34442,18.19,73816.5,4.17,3.71,3.71,0,*7A
1496624626.28,34443,18.25,73822.5,4.17,3.75,3.75,0,*7B
1496624627.53,34444,18.25,73820.3,4.17,3.71,3.75,0,*78
1496624628.79,34445,18.19,73818.5,4.17,3.71,3.71,0,*7D
1496624630.05,34446,18.19,73816.0,4.17,3.71,3.71,0,*7E
1496624631.31,34447,18.25,73820.8,4.17,3.75,3.71,0,*7B
1496624632.57,34448,18.25,73820.3,4.17,3.71,3.71,0,*70
1496624633.81,34449,18.25,73820.3,4.17,3.75,3.81,0,*7A
1496624635.07,34450,18.25,73820.0,4.17,3.75,3.75,0,*79
1496624636.33,34451,18.19,73818.0,4.17,3.71,3.71,0,*78
1496624637.58,34452,18.25,73822.5,4.17,3.71,3.71,0,*7B
1496624638.84,34453,18.25,73820.3,4.17,3.71,3.75,0,*7E
1496624640.1,34454,18.25,73822.3,4.17,3.71,3.71,0,*7D
1496624641.33,34455,18.25,73820.5,4.19,3.75,3.75,0,*72
1496624642.57,34456,18.19,73818.8,4.19,3.75,3.71,0,*75
1496624643.74,34457,18.19,73818.0,4.19,3.63,3.63,0,*70
1496624644.94,34458,18.25,73822.0,4.19,3.71,3.63,0,*7C
1496624646.16,34459,18.19,73818.0,4.19,3.71,3.71,0,*7E
1496624647.39,34460,18.25,73822.3,4.19,3.71,3.71,0,*74
1496624648.62,34461,18.19,73818.8,4.19,3.71,3.71,0,*75
1496624649.85,34462,18.25,73822.5,4.19,3.71,3.75,0,*72
1496624651.08,34463,18.25,73822.8,4.19,3.75,3.71,0,*73
1496624652.31,34464,18.25,73818.8,4.19,3.75,3.75,0,*70
1496624653.55,34465,18.25,73818.5,4.19,3.75,3.75,0,*71
1496624654.78,34466,18.25,73822.0,4.19,3.75,3.75,0,*72
1496624656.03,34467,18.25,73818.0,4.21,3.79,3.79,0,*78
1496624657.26,34468,18.19,73816.0,4.19,3.79,3.75,0,*70
1496624658.49,34469,18.19,73818.5,4.19,3.75,3.75,0,*7D
1496624659.7,34470,18.19,73816.5,4.19,3.75,3.81,0,*7E
1496624660.96,34471,18.25,73816.3,4.21,3.75,3.71,0,*7B
1496624662.19,34472,18.25,73816.3,4.19,3.75,3.71,0,*73
1496624663.42,34473,18.25,73816.3,4.19,3.71,3.71,0,*76
1496624664.62,34474,18.19,73816.5,4.19,3.63,3.71,0,*72
1496624665.88,34475,18.19,73816.3,4.21,3.67,3.71,0,*7C
1496624667.11,34476,18.19,73818.3,4.19,3.71,3.71,0,*73
1496624668.33,34477,18.25,73818.5,4.19,3.71,3.71,0,*72
1496624669.59,34478,18.25,73822.3,4.21,3.75,3.75,0,*76
1496624670.85,34479,18.25,73816.8,4.21,3.75,3.75,0,*77
1496624672.08,34480,18.19,73818.3,4.19,3.71,3.71,0,*7A
1496624673.34,34481,18.19,73816.3,4.21,3.75,3.75,0,*70
1496624674.6,34482,18.25,73818.3,4.21,3.75,3.75,0,*73
1496624675.86,34483,18.25,73820.3,4.21,3.75,3.75,0,*72
1496624677.12,34484,18.19,73816.8,4.21,3.75,3.75,0,*75
1496624678.35,34485,18.25,73818.3,4.19,3.71,3.75,0,*7B
1496624679.6,34486,18.25,73820.8,4.21,3.75,3.79,0,*7B
1496624680.86,34487,18.25,73820.0,4.21,3.75,3.79,0,*7A
1496624682.11,34488,18.25,73820.3,4.21,3.79,3.75,0,*75
1496624683.38,34489,18.19,73818.0,4.21,3.75,3.75,0,*78
1496624684.6,34490,18.25,73820.8,4.23,3.75,3.79,0,*7E
1496624685.86,34491,18.25,73820.5,4.21,3.75,3.75,0,*71
1496624687.12,34492,18.25,73822.5,4.21,3.75,3.75,0,*72
1496624688.38,34493,18.25,73822.5,4.21,3.75,3.75,0,*73
1496624689.64,34494,18.25,73820.3,4.21,3.75,3.67,0,*77
1496624690.89,34495,18.25,73822.0,4.21,3.75,3.67,0,*76
1496624692.15,34496,18.19,73818.5,4.21,3.79,3.75,0,*7A
1496624693.41,34497,18.25,73822.0,4.21,3.79,3.75,0,*7B
1496624694.64,34498,18.19,73816.8,4.23,3.67,3.75,0,*79
1496624695.9,34499,18.25,73820.8,4.21,3.75,3.75,0,*79
1496624697.15,34500,18.19,73818.8,4.21,3.75,3.79,0,*74
1496624698.41,34501,18.25,73818.5,4.21,3.75,3.67,0,*7A
1496624699.64,34502,18.25,73818.8,4.23,3.67,3.75,0,*7B
1496624700.87,34503,18.25,73822.8,4.23,3.67,3.67,0,*79
1496624702.07,34504,18.19,73816.0,4.23,3.63,3.67,0,*7A
1496624703.27,34505,18.19,73816.5,4.23,3.63,3.71,0,*7C
1496624704.49,34506,18.25,73820.0,4.23,3.75,3.67,0,*7F
1496624705.72,34507,18.19,73818.8,4.23,3.67,3.67,0,*7D
1496624706.97,34508,18.19,73818.0,4.25,3.71,3.79,0,*7C
1496624708.2,34509,18.19,73816.3,4.23,3.67,3.75,0,*70
1496624709.43,34510,18.25,73818.5,4.23,3.67,3.67,0,*7B
1496624710.68,34511,18.25,73820.0,4.25,3.79,3.67,0,*73
1496624711.91,34512,18.19,73816.8,4.23,3.75,3.67,0,*7A
1496624713.14,34513,18.19,73816.8,4.23,3.79,3.79,0,*78
1496624714.37,34514,18.25,73820.8,4.23,3.67,3.79,0,*70
1496624715.6,34515,18.25,73820.3,4.23,3.67,3.75,0,*7D
1496624716.8,34516,18.25,73820.3,4.23,3.63,3.67,0,*79
1496624717.99,34517,18.19,73820.5,4.21,3.63,3.63,0,*7E
1496624719.22,34518,18.19,73818.5,4.21,3.67,3.63,0,*75
1496624720.48,34519,18.25,73818.5,4.25,3.67,3.71,0,*73
1496624721.7,34520,18.19,73818.0,4.23,3.71,3.67,0,*7F
1496624722.9,34521,18.25,73822.3,4.23,3.63,3.67,0,*7D
1496624724.13,34522,18.19,73816.3,4.23,3.67,3.67,0,*7A
1496624725.33,34523,18.25,73822.5,4.23,3.75,3.63,0,*7C
1496624726.56,34524,18.19,73816.3,4.23,3.67,3.67,0,*7C
1496624727.76,34525,18.19,73818.5,4.23,3.67,3.63,0,*79
1496624728.96,34526,18.19,73816.8,4.23,3.63,3.67,0,*7A
1496624730.19,34527,18.19,73818.8,4.23,3.67,3.67,0,*7F
1496624731.42,34528,18.19,73816.5,4.23,3.67,3.67,0,*70
1496624732.64,34529,18.25,73820.3,4.23,3.67,3.67,0,*71
1496624733.87,34530,18.25,73820.3,4.23,3.79,3.75,0,*75
1496624735.12,34531,18.19,73816.5,4.25,3.79,3.79,0,*7E
1496624736.32,34532,18.25,73818.0,4.25,3.81,3.81,0,*7D
1496624737.56,34533,18.25,73820.3,4.23,3.67,3.75,0,*79
1496624738.81,34534,18.19,73814.8,4.25,3.67,3.79,0,*74
1496624740.01,34535,18.25,73816.3,4.23,3.63,3.75,0,*7B
1496624741.26,34536,18.25,73818.3,4.25,3.79,3.79,0,*79
1496624742.51,34537,18.25,73818.3,4.25,3.79,3.71,0,*70
1496624743.74,34538,18.25,73818.8,4.23,3.67,3.75,0,*72
1496624744.97,34539,18.19,73816.3,4.23,3.75,3.75,0,*70
1496624746.22,34540,18.25,73822.5,4.25,3.79,3.79,0,*78
1496624747.47,34541,18.19,73816.8,4.25,3.79,3.79,0,*79
1496624748.7,34542,18.19,73816.5,4.25,3.81,3.79,0,*7D
1496624749.92,34543,18.25,73818.3,4.25,3.81,3.79,0,*7C
1496624751.15,34544,18.19,73816.3,4.23,3.75,3.75,0,*7A
1496624752.4,34545,18.25,73816.8,4.25,3.71,3.79,0,*75
1496624753.63,34546,18.19,73818.5,4.23,3.79,3.79,0,*78
1496624754.87,34547,18.19,73812.8,4.25,3.79,3.79,0,*7F
1496624756.1,34548,18.19,73816.5,4.23,3.79,3.75,0,*7A
1496624757.36,34549,18.19,73818.5,4.25,3.79,3.75,0,*7D
1496624758.58,34550,18.25,73822.5,4.25,3.79,3.81,0,*7E
1496624759.83,34551,18.19,73818.8,4.25,3.79,3.79,0,*78
1496624761.08,34552,18.19,73816.8,4.25,3.71,3.79,0,*73
1496624762.33,34553,18.19,73818.0,4.25,3.71,3.79,0,*72
1496624763.58,34554,18.19,73816.3,4.25,3.71,3.71,0,*7D
1496624764.84,34555,18.25,73820.3,4.25,3.67,3.67,0,*7C
1496624766.09,34556,18.25,73818.0,4.25,3.71,3.67,0,*78
1496624767.29,34557,18.25,73816.8,4.23,3.67,3.63,0,*7C
1496624768.54,34558,18.19,73816.8,4.25,3.67,3.67,0,*71
1496624769.77,34559,18.25,73816.3,4.23,3.67,3.67,0,*76
1496624771.02,34560,18.19,73818.8,4.25,3.71,3.71,0,*7A
1496624772.27,34561,18.19,73816.0,4.25,3.79,3.71,0,*73
1496624773.52,34562,18.19,73818.8,4.25,3.71,3.71,0,*78
1496624774.77,34563,18.25,73816.5,4.25,3.71,3.71,0,*79
1496624776.0,34564,18.25,73818.5,4.23,3.67,3.67,0,*78
1496624777.26,34565,18.19,73818.8,4.25,3.67,3.71,0,*78
1496624778.51,34566,18.19,73816.3,4.25,3.67,3.67,0,*7C
1496624779.76,34567,18.25,73820.3,4.25,3.71,3.67,0,*7A
1496624781.01,34568,18.25,73822.3,4.25,3.71,3.71,0,*72
1496624782.24,34569,18.19,73818.5,4.23,3.67,3.67,0,*75
1496624783.49,34570,18.19,73818.0,4.25,3.71,3.71,0,*7B
1496624784.74,34571,18.19,73816.8,4.25,3.67,3.71,0,*7D
1496624785.94,34572,18.25,73818.0,4.25,3.59,3.59,0,*79
1496624787.19,34573,18.19,73816.8,4.25,3.67,3.67,0,*78
1496624788.44,34574,18.25,73818.8,4.25,3.71,3.71,0,*7F
1496624789.67,34575,18.19,73818.5,4.23,3.67,3.67,0,*78
1496624790.9,34576,18.25,73818.0,4.23,3.75,3.67,0,*78
1496624792.15,34577,18.19,73818.8,4.25,3.79,3.71,0,*74
1496624793.33,34578,18.19,73816.5,4.27,3.81,3.81,0,*71
1496624794.56,34579,18.25,73822.0,4.25,3.79,3.81,0,*75
1496624795.8,34580,18.25,73820.0,4.25,3.79,3.79,0,*74
1496624797.03,34581,18.25,73818.5,4.25,3.79,3.81,0,*72
1496624798.24,34582,18.19,73818.0,4.27,3.79,3.81,0,*73
1496624799.46,34583,18.25,73822.5,4.27,3.71,3.79,0,*7D
1496624800.66,34584,18.25,73820.3,4.27,3.71,3.81,0,*7D
1496624801.88,34585,18.19,73820.3,4.27,3.71,3.79,0,*7B
1496624803.11,34586,18.19,73818.0,4.27,3.71,3.71,0,*70
1496624804.33,34587,18.25,73820.0,4.27,3.71,3.79,0,*79
1496624805.5,34588,18.19,73818.5,4.29,3.81,3.85,0,*74
1496624806.73,34589,18.25,73818.0,4.27,3.79,3.79,0,*7F
1496624807.93,34590,18.19,73818.0,4.27,3.79,3.81,0,*70
1496624809.15,34591,18.25,73820.5,4.27,3.79,3.79,0,*76
1496624810.35,34592,18.25,73820.8,4.27,3.81,3.79,0,*72
1496624811.52,34593,18.25,73822.8,4.27,3.85,3.85,0,*74
1496624812.69,34594,18.25,73820.5,4.27,3.81,3.81,0,*73
1496624813.87,34595,18.19,73818.0,4.29,3.85,3.81,0,*78
1496624815.07,34596,18.25,73820.8,4.27,3.79,3.81,0,*76
1496624816.26,34597,18.25,73822.0,4.29,3.81,3.81,0,*7E
1496624817.48,34598,18.19,73816.3,4.27,3.71,3.79,0,*77
1496624818.7,34599,18.19,73818.0,4.27,3.67,3.67,0,*7E
1496624819.93,34600,18.25,73818.0,4.27,3.67,3.67,0,*7D
1496624821.15,34601,18.25,73818.5,4.27,3.71,3.67,0,*7B
1496624822.39,34602,18.19,73818.0,4.29,3.71,3.71,0,*71
1496624823.62,34603,18.19,73816.8,4.29,3.71,3.75,0,*74
1496624824.83,34604,18.25,73816.3,4.29,3.71,3.81,0,*78
1496624826.04,34605,18.19,73816.0,4.29,3.85,3.75,0,*79
1496624827.28,34606,18.25,73818.0,4.29,3.75,3.75,0,*75
1496624828.48,34607,18.25,73818.5,4.29,3.75,3.85,0,*7B
1496624829.69,34608,18.25,73818.3,4.27,3.79,3.81,0,*72
1496624830.86,34609,18.19,73818.3,4.29,3.81,3.85,0,*7E
1496624832.08,34610,18.19,73816.0,4.29,3.75,3.81,0,*79
1496624833.3,34611,18.19,73816.3,4.27,3.79,3.79,0,*7D
1496624834.48,34612,18.19,73818.8,4.29,3.81,3.81,0,*70
1496624835.71,34613,18.19,73818.8,4.27,3.67,3.71,0,*78
1496624836.95,34614,18.19,73816.3,4.29,3.75,3.75,0,*76
1496624838.18,34615,18.19,73816.5,4.29,3.75,3.71,0,*73
1496624839.42,34616,18.19,73818.8,4.29,3.75,3.75,0,*74
1496624840.65,34617,18.19,73816.8,4.27,3.71,3.71,0,*7B
1496624841.83,34618,18.25,73818.5,4.29,3.81,3.81,0,*7A
1496624843.04,34619,18.25,73820.8,4.29,3.75,3.81,0,*70
1496624844.28,34620,18.25,73820.3,4.29,3.75,3.75,0,*71
1496624845.52,34621,18.25,73820.5,4.29,3.75,3.75,0,*70
1496624846.73,34622,18.19,73818.0,4.29,3.81,3.75,0,*78
1496624847.96,34623,18.19,73818.8,4.27,3.75,3.71,0,*78
1496624849.18,34624,18.25,73820.3,4.27,3.71,3.71,0,*7B
1496624850.39,34625,18.19,73814.5,4.29,3.71,3.81,0,*7B
1496624851.61,34626,18.19,73818.0,4.29,3.75,3.81,0,*7C
1496624852.81,34627,18.25,73818.3,4.29,3.81,3.75,0,*7D
1496624853.99,34628,18.25,73820.0,4.29,3.85,3.81,0,*7D
1496624855.17,34629,18.19,73816.3,4.29,3.85,3.85,0,*78
1496624856.35,34630,18.25,73820.3,4.29,3.81,3.85,0,*74
1496624857.53,34631,18.25,73820.8,4.29,3.81,3.85,0,*75
1496624858.74,34632,18.25,73818.5,4.31,3.85,3.89,0,*77
1496624859.95,34633,18.25,73818.5,4.31,3.89,3.89,0,*7A
1496624861.15,34634,18.25,73822.0,4.31,3.85,3.85,0,*7D
1496624862.36,34635,18.25,73822.0,4.31,3.89,3.85,0,*70
1496624863.56,34636,18.19,73816.0,4.31,3.85,3.85,0,*7F
1496624864.76,34637,18.19,73816.5,4.31,3.85,3.85,0,*7E
1496624866.0,34638,18.19,73816.3,4.31,3.75,3.85,0,*7E
1496624867.23,34639,18.19,73816.8,4.31,3.85,3.79,0,*73
1496624868.44,34640,18.19,73818.5,4.31,3.89,3.89,0,*7E
1496624869.67,34641,18.25,73816.3,4.31,3.79,3.85,0,*7C
