# file name; noise; peak f.; mag.; duration
20221010030015893_HFN-R2_snap.fits;12.9215;26523.9;8.72214;0
20221010030152319_HFN-R2_met.fits;10.8847;26494.6;35.918;0.170667
20221010030115967_HFN-R2_snap.fits;12.3058;26475.6;11.3507;0
20221010030216042_HFN-R2_snap.fits;13.8372;26471.2;9.92373;0
20221010030316117_HFN-R2_snap.fits;12.858;26452.1;9.16559;0
20221010030503295_HFN-R2_met.fits;13.5579;26484.4;28.3074;0.170667
20221010030416191_HFN-R2_snap.fits;12.1404;26469.7;12.6939;0
20221010030516266_HFN-R2_snap.fits;11.9494;26538.6;12.0959;0
20221010030636650_HFN-R2_met.fits;11.5836;26519.5;33.9198;0.170667
20221010030706858_HFN-R2_met.fits;13.3304;26512.2;31.1604;0.170667
20221010030616341_HFN-R2_snap.fits;12.31;26535.6;10.7903;0
20221010030737749_HFN-R2_met.fits;14.4457;26456.5;70.0453;0.170667
20221010030716415_HFN-R2_snap.fits;12.1622;26512.2;10.6052;0
20221010030829290_HFN-R2_met.fits;12.8275;26499;126.497;0.512
20221010030816490_HFN-R2_snap.fits;14.1295;26531.2;12.2153;0
20221010030916565_HFN-R2_snap.fits;13.2098;26474.1;13.9274;0
20221010031035413_HFN-R2_met.fits;12.7153;26491.7;86.1492;0.341333
20221010031016639_HFN-R2_snap.fits;11.284;26469.7;10.4927;0
20221010031118079_HFN-R2_met.fits;13.1722;26493.2;30.3648;0.170667
20221010031127466_HFN-R2_met.fits;14.436;26488.8;42.4793;0.170667
20221010031116714_HFN-R2_snap.fits;10.9097;26512.2;12.8647;0
20221010031216789_HFN-R2_snap.fits;10.9833;26513.7;11.4722;0
20221010031316863_HFN-R2_snap.fits;14.0485;26475.6;9.29757;0
20221010031416938_HFN-R2_snap.fits;12.6521;26496.1;12.4851;0
20221010031517013_HFN-R2_snap.fits;12.9115;26526.9;11.757;0
20221010031617087_HFN-R2_snap.fits;12.7762;26471.2;10.3449;0
20221010031717162_HFN-R2_snap.fits;12.2854;26491.7;9.61167;0
20221010031817237_HFN-R2_snap.fits;13.6155;26452.1;13.5647;0
20221010031917311_HFN-R2_snap.fits;11.9818;26458;12.0955;0
20221010032017386_HFN-R2_snap.fits;13.0489;26541.5;10.2436;0
20221010032117461_HFN-R2_snap.fits;12.5888;26525.4;11.6746;0
20221010032217535_HFN-R2_snap.fits;12.3114;26512.2;12.2647;0
20221010032317610_HFN-R2_snap.fits;13.9067;26491.7;11.2207;0
20221010032417685_HFN-R2_snap.fits;12.6282;26477.1;10.1132;0
20221010032517759_HFN-R2_snap.fits;14.3671;26512.2;12.7305;0
20221010032713471_HFN-R2_met.fits;13.1507;26516.6;57.7897;0.170667
20221010032617834_HFN-R2_snap.fits;11.4071;26471.2;8.82175;0
20221010032720639_HFN-R2_met.fits;13.8531;26509.3;30.4993;0.170667
20221010032747605_HFN-R2_met.fits;12.6543;26512.2;68.2495;0.341333
20221010032717909_HFN-R2_snap.fits;11.4039;26474.1;11.8868;0
20221010032817983_HFN-R2_snap.fits;12.574;26478.5;9.77592;0
20221010032949973_HFN-R2_met.fits;12.6515;26529.8;50.5916;0.170667
20221010032955775_HFN-R2_met.fits;12.0762;26503.4;24.3584;0.170667
20221010032918058_HFN-R2_snap.fits;13.0311;26547.4;13.6036;0
20221010033018133_HFN-R2_snap.fits;13.2927;26474.1;7.4936;0
20221010033118207_HFN-R2_snap.fits;14.542;26477.1;15.416;0
20221010033218282_HFN-R2_snap.fits;12.3253;26450.7;12.3324;0
20221010033318357_HFN-R2_snap.fits;12.7467;26480;10.269;0
20221010033418431_HFN-R2_snap.fits;13.3898;26482.9;12.2369;0
20221010033543082_HFN-R2_met.fits;11.5314;26532.7;44.5342;0.170667
20221010033547007_HFN-R2_met.fits;12.3566;26500.5;30.0685;0.170667
20221010033518506_HFN-R2_snap.fits;13.6707;26490.2;10.7077;0
20221010033618581_HFN-R2_snap.fits;11.685;26547.4;8.90224;0
20221010033718655_HFN-R2_snap.fits;13.7419;26456.5;9.91785;0
20221010033818730_HFN-R2_snap.fits;13.2952;26494.6;11.3263;0
20221010033921023_HFN-R2_met.fits;11.5412;26490.2;64.8823;0.341333
20221010034007103_HFN-R2_met.fits;13.6628;26493.2;31.0496;0.170667
20221010034009322_HFN-R2_met.fits;11.061;26502;27.5515;0.170667
20221010033918805_HFN-R2_snap.fits;14.3024;26518.1;10.7658;0
20221010034017514_HFN-R2_met.fits;12.4078;26496.1;27.412;0.170667
20221010034018879_HFN-R2_snap.fits;12.2525;26502;14.9684;0
20221010034138239_HFN-R2_met.fits;11.9941;26502;26.4955;0.170667
20221010034118954_HFN-R2_snap.fits;12.4724;26480;9.1187;0
20221010034219029_HFN-R2_snap.fits;11.4755;26463.9;8.81655;0
20221010034330538_HFN-R2_met.fits;12.552;26506.3;26.1211;0.341333
20221010034319103_HFN-R2_snap.fits;12.8983;26493.2;10.7297;0
20221010034419178_HFN-R2_snap.fits;14.7865;26519.5;11.2923;0
20221010034519253_HFN-R2_snap.fits;11.3698;26529.8;10.6949;0
20221010034635029_HFN-R2_met.fits;13.3067;26513.7;51.4626;0.170667
20221010034619327_HFN-R2_snap.fits;12.593;26484.4;8.89987;0
20221010034722815_HFN-R2_met.fits;11.7285;26484.4;31.4294;0.170667
20221010034719402_HFN-R2_snap.fits;10.8499;26499;10.4288;0
20221010034825279_HFN-R2_met.fits;13.3667;26487.3;28.4925;0.341333
20221010034906410_HFN-R2_met.fits;11.6615;26509.3;23.7877;0.341333
20221010034819477_HFN-R2_snap.fits;13.1229;26449.2;9.73605;0
20221010034919551_HFN-R2_snap.fits;10.7738;26509.3;9.83879;0
20221010035019626_HFN-R2_snap.fits;15.6517;26463.9;12.4171;0
20221010035207658_HFN-R2_met.fits;12.6678;26499;102.875;0.341333
20221010035119701_HFN-R2_snap.fits;13.7492;26477.1;13.8;0
20221010035250837_HFN-R2_met.fits;14.426;26493.2;31.8522;0.170667
20221010035316607_HFN-R2_met.fits;13.1595;26507.8;48.8121;0.341333
20221010035219775_HFN-R2_snap.fits;12.2501;26528.3;10.2003;0
20221010035334015_HFN-R2_met.fits;11.8029;26494.6;28.6669;0.170667
20221010035357738_HFN-R2_met.fits;12.5243;26482.9;59.9501;0.341333
20221010035416682_HFN-R2_met.fits;11.6846;26484.4;55.1823;0.170667
20221010035319850_HFN-R2_snap.fits;12.7768;26494.6;9.83654;0
20221010035432383_HFN-R2_met.fits;13.8718;26496.1;62.9073;0.341333
20221010035502421_HFN-R2_met.fits;11.9179;26503.4;31.5976;1.19467
20221010035419925_HFN-R2_snap.fits;13.3997;26488.8;8.83729;0
20221010035523071_HFN-R2_met.fits;10.4653;26499;24.2261;0.341333
20221010035519999_HFN-R2_snap.fits;12.1051;26466.8;9.50217;0
20221010035632362_HFN-R2_met.fits;10.2983;26496.1;99.5277;0.341333
20221010035620074_HFN-R2_snap.fits;13.358;26544.4;11.0311;0
20221010035720149_HFN-R2_snap.fits;13.1442;26478.5;10.2641;0
20221010035820223_HFN-R2_snap.fits;14.1484;26499;11.5162;0
20221010035920298_HFN-R2_snap.fits;13.4032;26510.7;11.0859;0
