# file name; noise; peak f.; mag.; duration
20221010130050453_HFN-R2_met.fits;10.1441;26502;58.9895;1.536
20221010130000618_HFN-R2_snap.fits;9.42269;26493.2;10.1541;0
20221010130146943_HFN-R2_met.fits;11.0718;26531.2;138.155;0.512
20221010130100693_HFN-R2_snap.fits;11.0332;26521;8.15332;0
20221010130200767_HFN-R2_snap.fits;9.93318;26512.2;9.66448;0
20221010130300842_HFN-R2_snap.fits;11.3232;26541.5;9.15637;0
20221010130436586_HFN-R2_met.fits;10.4031;26512.2;27.4428;0.170667
20221010130449727_HFN-R2_met.fits;10.208;26475.6;33.5367;0.170667
20221010130400917_HFN-R2_snap.fits;8.92742;26471.2;8.4639;0
20221010130500991_HFN-R2_snap.fits;11.7041;26477.1;8.82726;0
20221010130640831_HFN-R2_met.fits;9.33682;26509.3;22.81;0.341333
20221010130601066_HFN-R2_snap.fits;10.8143;26512.2;7.99963;0
20221010130701141_HFN-R2_snap.fits;9.58784;26537.1;10.9449;0
20221010130801215_HFN-R2_snap.fits;11.2565;26497.6;8.35839;0
20221010130922965_HFN-R2_met.fits;11.0895;26531.2;64.9406;0.341333
20221010130953855_HFN-R2_met.fits;12.6033;26512.2;40.049;0.512
20221010130901290_HFN-R2_snap.fits;10.2994;26475.6;8.34606;0
20221010131001365_HFN-R2_snap.fits;8.82395;26529.8;8.30937;0
20221010131101439_HFN-R2_snap.fits;10.3411;26471.2;7.8685;0
20221010131200319_HFN-R2_met.fits;10.0277;26509.3;28.8784;1.87733
20221010131201514_HFN-R2_snap.fits;8.91333;26462.4;9.77214;0
20221010131301589_HFN-R2_snap.fits;9.88052;26468.3;7.12391;0
20221010131426581_HFN-R2_met.fits;7.6471;26487.3;27.6203;1.36533
20221010131401663_HFN-R2_snap.fits;8.53265;26465.3;10.1753;0
20221010131516757_HFN-R2_met.fits;11.1452;26510.7;29.3412;0.170667
20221010131540991_HFN-R2_met.fits;9.40486;26522.5;23.4981;0.170667
20221010131501738_HFN-R2_snap.fits;9.47295;26462.4;9.52056;0
20221010131656426_HFN-R2_met.fits;11.0693;26506.3;23.4226;0.170667
20221010131601813_HFN-R2_snap.fits;9.43854;26484.4;8.44458;0
20221010131704106_HFN-R2_met.fits;9.98967;26513.7;19.9864;0.170667
20221010131701887_HFN-R2_snap.fits;10.4318;26453.6;8.39392;0
20221010131841215_HFN-R2_met.fits;10.8954;26513.7;27.1418;0.853333
20221010131801962_HFN-R2_snap.fits;10.3844;26481.4;8.30097;0
20221010131902037_HFN-R2_snap.fits;8.59934;26459.5;7.83273;0
20221010132002111_HFN-R2_snap.fits;11.7104;26484.4;9.47092;0
20221010132109183_HFN-R2_met.fits;9.60266;26510.7;80.4264;0.341333
20221010132102186_HFN-R2_snap.fits;9.75604;26475.6;10.6983;0
20221010132226325_HFN-R2_met.fits;10.4481;26509.3;56.2085;0.341333
20221010132202261_HFN-R2_snap.fits;9.29051;26475.6;9.26944;0
20221010132302335_HFN-R2_snap.fits;9.64989;26531.2;6.82048;0
20221010132402410_HFN-R2_snap.fits;9.73868;26519.5;8.92138;0
20221010132545322_HFN-R2_met.fits;9.34118;26534.2;20.5712;0.512
20221010132502485_HFN-R2_snap.fits;10.1846;26468.3;9.55662;0
20221010132657685_HFN-R2_met.fits;8.88456;26494.6;51.1615;0.170667
20221010132602559_HFN-R2_snap.fits;10.1974;26450.7;8.0178;0
20221010132752639_HFN-R2_met.fits;10.5761;26516.6;53.802;0.341333
20221010132702634_HFN-R2_snap.fits;11.798;26547.4;6.40675;0
20221010132802709_HFN-R2_snap.fits;9.00897;26534.2;10.3004;0
20221010132935210_HFN-R2_met.fits;9.27934;26502;23.048;0.853333
20221010132902783_HFN-R2_snap.fits;8.51889;26523.9;7.94685;0
20221010133004735_HFN-R2_met.fits;10.7853;26518.1;43.0818;0.341333
20221010133039893_HFN-R2_met.fits;9.4593;26494.6;33.7719;0.341333
20221010133002858_HFN-R2_snap.fits;9.5433;26478.5;9.88527;0
20221010133100543_HFN-R2_met.fits;9.38541;26528.3;33.1957;0.341333
20221010133125802_HFN-R2_met.fits;10.2779;26510.7;29.9127;0.341333
20221010133135871_HFN-R2_met.fits;9.351;26507.8;26.8535;0.170667
20221010133102933_HFN-R2_snap.fits;11.7431;26516.6;11.4611;0
20221010133217173_HFN-R2_met.fits;9.70467;26509.3;22.7756;0.512
20221010133203007_HFN-R2_snap.fits;9.07632;26488.8;10.1053;0
20221010133313834_HFN-R2_met.fits;10.3235;26506.3;122.381;0.512
20221010133323221_HFN-R2_met.fits;10.0229;26496.1;25.1499;0.170667
20221010133303082_HFN-R2_snap.fits;10.5351;26512.2;8.66029;0
20221010133407935_HFN-R2_met.fits;9.05175;26522.5;20.6707;1.70667
20221010133403157_HFN-R2_snap.fits;10.4827;26485.8;8.0842;0
20221010133523199_HFN-R2_met.fits;8.55476;26502;18.2111;0.170667
20221010133547263_HFN-R2_met.fits;9.94048;26506.3;28.2184;0.170667
20221010133559551_HFN-R2_met.fits;8.84778;26509.3;18.4954;0.170667
20221010133503231_HFN-R2_snap.fits;7.88082;26485.8;10.6149;0
20221010133603306_HFN-R2_snap.fits;10.1168;26466.8;11.1965;0
20221010133703381_HFN-R2_snap.fits;10.1979;26513.7;12.0994;0
20221010133806869_HFN-R2_met.fits;11.6651;26518.1;30.2729;0.170667
20221010133803455_HFN-R2_snap.fits;9.24345;26494.6;8.24893;0
20221010133905407_HFN-R2_met.fits;10.2266;26528.3;38.9232;0.170667
20221010133927765_HFN-R2_met.fits;9.22609;26509.3;43.6965;0.341333
20221010133931519_HFN-R2_met.fits;9.15011;26516.6;57.9034;0.341333
20221010133903530_HFN-R2_snap.fits;11.5646;26513.7;6.69349;0
20221010134018623_HFN-R2_met.fits;10.3872;26512.2;35.3068;0.512
20221010134045077_HFN-R2_met.fits;9.60621;26521;20.1502;0.170667
20221010134003605_HFN-R2_snap.fits;9.00487;26522.5;9.3741;0
20221010134103679_HFN-R2_snap.fits;10.7815;26499;9.26317;0
20221010134203754_HFN-R2_snap.fits;8.26398;26506.3;9.63177;0
20221010134321578_HFN-R2_met.fits;9.25243;26518.1;22.967;0.341333
20221010134303829_HFN-R2_snap.fits;10.5194;26480;10.7682;0
20221010134403903_HFN-R2_snap.fits;9.7844;26500.5;10.2636;0
20221010134503978_HFN-R2_snap.fits;11.1613;26453.6;10.7654;0
20221010134631189_HFN-R2_met.fits;8.76833;26502;26.5579;0.341333
20221010134653205_HFN-R2_met.fits;9.98703;26504.9;38.8564;0.341333
20221010134604053_HFN-R2_snap.fits;10.9315;26475.6;8.17887;0
20221010134718805_HFN-R2_met.fits;10.0733;26509.3;84.1929;0.682667
20221010134704127_HFN-R2_snap.fits;9.678;26459.5;8.79513;0
20221010134849429_HFN-R2_met.fits;10.4168;26518.1;20.8373;0.170667
20221010134804202_HFN-R2_snap.fits;11.0081;26500.5;8.09901;0
20221010134904277_HFN-R2_snap.fits;10.3689;26507.8;10.9255;0
20221010135004351_HFN-R2_snap.fits;10.7572;26543;8.07516;0
20221010135148287_HFN-R2_met.fits;9.4458;26500.5;26.4805;0.170667
20221010135158698_HFN-R2_met.fits;10.647;26512.2;47.2823;0.341333
20221010135104426_HFN-R2_snap.fits;9.28004;26544.4;9.34826;0
20221010135212351_HFN-R2_met.fits;9.42397;26497.6;36.3047;0.170667
20221010135204501_HFN-R2_snap.fits;10.2376;26456.5;9.11763;0
20221010135345365_HFN-R2_met.fits;10.1665;26510.7;20.6116;0.170667
20221010135353045_HFN-R2_met.fits;10.7367;26491.7;24.3846;0.341333
20221010135359189_HFN-R2_met.fits;10.0748;26493.2;33.1708;0.170667
20221010135304575_HFN-R2_snap.fits;10.7568;26522.5;7.6264;0
20221010135411306_HFN-R2_met.fits;10.4745;26547.4;60.5877;0.170667
20221010135440149_HFN-R2_met.fits;8.99264;26523.9;29.8376;0.170667
20221010135457727_HFN-R2_met.fits;9.05535;26503.4;20.7593;0.512
20221010135404650_HFN-R2_snap.fits;8.53133;26525.4;8.8231;0
20221010135504725_HFN-R2_snap.fits;10.2642;26503.4;10.0385;0
20221010135604799_HFN-R2_snap.fits;8.68712;26506.3;32.6977;0
20221010135704191_HFN-R2_met.fits;8.68712;26506.3;71.7255;0.341333
20221010135733717_HFN-R2_met.fits;8.88799;26506.3;29.5584;0.170667
20221010135704874_HFN-R2_snap.fits;11.4953;26537.1;9.01828;0
20221010135816383_HFN-R2_met.fits;11.0474;26513.7;114.011;0.341333
20221010135804949_HFN-R2_snap.fits;9.25695;26525.4;6.85965;0
20221010135953663_HFN-R2_met.fits;12.3971;26540;43.0139;0.170667
20221010135905023_HFN-R2_snap.fits;10.6776;26534.2;9.49296;0
