#timestamp,LO_Frequency,Hit,StdDev 
1665432015.5,286046997.2,N
1665432035.4,286046997.7,N
1665432055.2,286046997.1,N
1665432075.0,286046997.4,N
1665432076.0,286046997.4,N
1665432095.8,286046995.0,N
1665432115.6,286046996.7,N
1665432135.5,286046999.2,N
1665432155.3,286047002.8,N
1665432175.1,286047004.3,N
1665432195.9,286047003.7,N
1665432215.7,286047002.9,N
1665432235.6,286047004.6,N
1665432255.4,286047005.5,N
1665432275.2,286047000.5,N
1665432295.1,286046998.9,N
1665432296.0,286046998.9,N
1665432315.8,286047000.0,N
1665432335.6,286047004.0,N
1665432355.5,286046997.2,N
1665432375.3,286046997.6,N
1665432395.2,286046996.1,N
1665432415.9,286046995.4,N
1665432435.7,286046995.1,N
1665432455.6,286046995.4,N
1665432475.4,286046995.0,N
1665432495.2,286046996.3,N
1665432515.1,286046995.4,N
1665432516.0,286046995.4,N
1665432535.8,286046995.8,N
1665432555.7,286047001.2,N
1665432575.5,286046999.9,N
1665432595.3,286046998.5,N
1665432615.2,286047000.4,N
1665432635.0,286046999.2,N
1665432635.9,286046999.2,N
1665432655.8,286046999.1,N
1665432675.6,286046998.7,N
1665432695.4,286046997.0,N
1665432715.3,286046998.3,N
1665432735.1,286046998.4,N
1665432755.8,286047003.9,N
1665432775.7,286047003.4,N
1665432795.5,286047001.3,N
1665432815.4,286682703.9,Y
1665432835.2,286047000.2,P
1665432855.0,286046998.4,N
1665432855.9,286046998.4,N
1665432875.8,286047000.3,N
1665432895.6,286046999.3,N
1665432915.5,286046999.4,N
1665432935.3,286046998.8,N
1665432955.1,286046999.4,N
1665432975.9,286047001.1,N
1665432995.7,286047003.6,Y
1665433015.6,286047004.2,P
1665433035.4,286047004.4,N
1665433055.2,286047003.3,N
1665433075.1,286047002.5,N
1665433076.0,286047002.5,N
1665433095.8,286047003.7,N
1665433115.6,286047001.4,N
1665433135.5,286047002.6,N
1665433185.3,286046999.9,E
1665433195.3,286046997.0,N
1665433215.1,286046997.1,P
1665433235.8,286046999.4,P
1665433255.7,286047001.1,N
1665433275.5,286047000.3,N
1665433295.4,286046998.9,N
1665433315.2,286047000.5,N
1665433335.0,286046998.1,N
1665433335.9,286046998.1,N
1665433355.8,286047002.3,N
1665433375.6,286047004.7,N
1665433395.4,286047007.6,Y
1665433415.3,286047005.0,P
1665433435.1,286047003.0,N
1665433455.9,286047005.8,N
1665433475.7,286047004.9,N
1665433495.5,286047003.2,N
1665433515.4,286047005.8,N
1665433535.2,286047005.0,N
1665433555.0,286047006.3,Y
1665433556.0,286047006.3,P
1665433575.8,286047000.7,N
1665433595.6,286047000.2,N
1665433615.5,286047004.0,N
1665433635.3,286046998.8,N
1665433655.1,286047000.4,N
1665433675.9,286047002.5,N
1665433695.7,286047000.0,N
1665433715.6,286046998.1,N
1665433735.4,286046998.0,N
1665433755.2,286046994.3,N
1665433775.1,286046994.1,N
1665433776.0,286046994.1,N
1665433795.8,286046996.3,N
1665433815.6,286046996.7,N
1665433835.5,286046996.5,N
1665433855.3,286046996.0,N
1665433875.2,286046994.4,N
1665433895.9,286046993.9,N
1665433915.7,286046994.9,N
1665433935.6,286046997.9,N
1665433955.4,286046996.2,N
1665433975.2,286046997.6,N
1665433995.1,286046996.7,N
1665433996.0,286046996.7,N
1665434015.8,286046997.2,N
1665434035.7,286046997.2,N
1665434055.5,286046995.2,N
1665434075.3,286046994.1,N
1665434095.2,286046990.2,Y
1665434115.0,286046993.8,P
1665434115.9,286046993.8,P
1665434135.8,286046994.0,P
1665434155.6,286046995.2,N
1665434175.4,286046995.2,Y
1665434195.3,286047001.0,P
1665434215.1,286047002.7,N
1665434235.8,286047001.9,N
1665434255.7,286047003.0,N
1665434275.5,286043007.9,Y
1665434295.4,286047001.7,P
1665434315.2,286047002.3,P
1665434335.0,286047002.8,P
1665434335.9,286047002.8,Y
1665434355.8,286047001.6,P
1665434375.6,286047003.3,P
1665434395.5,286047001.5,N
1665434415.3,286046996.5,Y
1665434435.1,286046996.4,P
1665434455.9,286046998.0,N
1665434475.7,286046997.9,N
1665434495.6,286046997.1,N
1665434515.4,286047001.0,N
1665434535.2,286047000.3,N
1665434555.1,286047001.3,N
1665434556.0,286047001.3,N
1665434575.8,286047000.8,N
1665434595.6,286047001.8,N
1665434615.5,286047001.2,N
1665434635.3,286046999.7,N
1665434655.1,286047000.8,N
1665434675.9,286046999.0,N
1665434695.7,286046998.9,N
1665434715.6,286046997.7,N
1665434735.4,286046999.5,N
1665434755.2,286047004.3,N
1665434775.1,286046998.6,N
1665434776.0,286046998.6,N
1665434795.8,286046996.8,N
1665434815.7,286047001.2,N
1665434835.5,286046998.8,N
1665434855.3,286046998.2,N
1665434875.2,286047002.6,N
1665434895.0,286046998.2,N
1665434895.9,286046998.2,N
1665434915.8,286047003.9,N
1665434935.6,286047005.8,N
1665434955.4,286047006.7,N
1665434975.3,286047008.2,Y
1665434995.1,286047006.3,P
1665435015.8,286047004.9,N
1665435035.7,286047002.4,N
1665435055.5,286047004.2,N
1665435075.4,286047002.5,N
1665435095.2,286047001.3,N
1665435115.0,286047001.6,N
1665435115.9,286047001.6,N
1665435135.8,286047003.9,N
1665435155.6,286047000.7,N
1665435175.4,286046999.3,N
1665435195.3,286046999.5,N
1665435215.1,286046999.4,N
1665435235.9,286046998.9,N
1665435255.7,286046999.0,N
1665435275.5,286047003.5,N
1665435295.4,286047000.8,N
1665435315.2,286046997.0,N
1665435335.0,286046999.3,N
1665435336.0,286046999.3,N
1665435355.8,286046999.6,N
1665435375.6,286046997.0,N
1665435395.5,286047001.4,N
1665435415.3,286047004.3,N
1665435435.1,286047000.5,N
1665435455.9,286046996.4,N
1665435475.7,286046991.8,Y
1665435495.6,286046993.5,P
1665435515.4,286046994.5,N
1665435535.2,286046998.0,N
1665435555.1,286046999.0,N
1665435556.0,286046999.0,N
1665435575.8,286046998.7,N
1665435595.6,286046998.6,N
