#timestamp,LO_Frequency,Hit,StdDev 
1665410415.8,286047007.5,N
1665410435.6,286047004.1,N
1665410455.5,286047001.3,N
1665410475.3,286047003.6,N
1665410495.2,286047005.6,N
1665410515.9,286047005.2,N
1665410535.7,286047006.8,N
1665410555.6,286047005.2,N
1665410575.4,286047002.5,N
1665410595.2,286047001.2,N
1665410615.1,286046998.3,N
1665410616.0,286046998.3,N
1665410635.8,286047000.5,N
1665410655.7,286046999.4,N
1665410675.5,286046999.6,N
1665410695.3,286046998.6,N
1665410715.2,286047002.8,N
1665410735.0,286042828.0,Y
1665410735.9,286047000.9,P
1665410755.7,286046997.7,P
1665410775.6,286046996.2,N
1665410795.4,286046996.0,N
1665410815.3,286046993.7,N
1665410835.1,286046994.7,N
1665410836.0,286046994.7,N
1665410855.8,286046998.4,N
1665410875.7,286046999.8,N
1665410895.5,286046996.7,N
1665410915.4,286046996.4,N
1665410935.2,286046997.7,N
1665410955.0,286046997.9,N
1665410955.9,286046997.9,N
1665410975.8,286046998.6,N
1665410995.6,286682707.6,Y
1665411015.4,286047005.1,P
1665411035.3,286047005.2,N
1665411055.1,286047006.3,N
1665411075.9,286047005.4,N
1665411095.7,286047005.1,N
1665411115.5,286047007.1,N
1665411135.4,286047007.2,N
1665411155.2,286047005.8,N
1665411175.0,286047007.2,N
1665411175.9,286047007.2,N
1665411195.8,286047007.5,N
1665411215.6,286047004.7,N
1665411235.5,286047005.2,N
1665411255.3,286047003.0,N
1665411275.1,286047004.6,N
1665411295.9,286047008.7,Y
1665411315.7,286047000.1,P
1665411335.5,286047004.1,N
1665411355.4,286047005.2,N
1665411375.2,286047004.1,N
1665411395.1,286047003.4,N
1665411396.0,286047003.4,N
1665411415.8,286047002.3,N
1665411435.6,286047003.9,N
1665411455.5,286046998.1,N
1665411475.3,286047000.5,N
1665411495.1,286046999.0,N
1665411515.9,286046996.6,N
1665411535.7,286046996.9,N
1665411555.6,286046996.6,N
1665411575.4,286046999.1,N
1665411595.2,286046998.5,N
1665411615.1,286046996.5,N
1665411616.0,286046996.5,N
1665411635.8,286046998.1,N
1665411655.6,286047000.3,N
1665411675.5,286046996.8,N
1665411695.3,286046993.7,N
1665411715.2,286046994.0,N
1665411735.9,286046996.0,N
1665411755.7,286047000.9,N
1665411775.6,286047002.8,N
1665411795.4,286047002.3,N
1665411815.2,286047001.5,N
1665411835.1,286047004.1,N
1665411836.0,286047004.1,N
1665411855.8,286047001.2,N
1665411875.7,286046996.8,N
1665411895.5,286046999.4,N
1665411915.3,286046996.9,N
1665411935.2,286046997.0,N
1665411955.0,286046995.4,N
1665411955.9,286046995.4,N
1665411975.7,286046997.4,N
1665411995.6,286046996.6,N
1665412015.4,286046996.0,N
1665412035.3,286046996.4,N
1665412055.1,286046994.8,N
1665412056.0,286046994.8,N
1665412075.8,286046994.1,N
1665412095.7,286046994.6,N
1665412115.5,286046996.2,N
1665412135.3,286046996.5,N
1665412155.2,286046995.4,N
1665412175.0,286046994.7,N
1665412175.9,286046994.7,N
1665412195.8,286046993.7,N
1665412215.6,286046994.4,N
1665412235.4,286046994.7,N
1665412255.3,286046993.7,N
1665412275.1,286046993.6,N
1665412295.8,286046994.0,N
1665412315.7,286046997.8,N
1665412335.5,286046997.0,N
1665412355.4,286046997.5,N
1665412375.2,286046997.1,N
1665412395.0,286046996.0,N
1665412395.9,286046996.0,N
1665412415.8,286046995.9,N
1665412435.6,286046995.8,Y
1665412455.5,286047000.5,P
1665412475.3,286047002.0,N
1665412495.1,286047003.5,N
1665412515.9,286047001.5,N
1665412535.7,286047001.6,N
1665412555.5,286047000.1,N
1665412575.4,286047001.9,N
1665412595.2,286047004.2,N
1665412615.1,286047003.8,N
1665412616.0,286047003.8,N
1665412635.8,286047002.3,N
1665412655.6,286046998.5,N
1665412675.5,286046997.1,N
1665412695.3,286046997.3,N
1665412715.1,286046996.9,N
1665412735.9,286047000.8,N
1665412755.7,286047000.9,N
1665412775.6,286047002.1,N
1665412795.4,286047003.6,N
1665412815.2,286047005.7,N
1665412835.1,286047003.5,N
1665412836.0,286047003.5,N
1665412855.8,286047005.2,N
1665412875.6,286047006.3,N
1665412895.5,286047005.8,N
1665412915.3,286047001.6,N
1665412935.2,286047001.7,N
1665412955.9,286047004.2,N
1665412975.7,286047005.0,N
1665412995.6,286047004.5,N
1665413015.4,286047005.5,N
1665413035.2,286047004.2,N
1665413055.1,286047001.7,N
1665413056.0,286047001.7,N
1665413075.8,286046999.8,N
1665413095.7,286047003.5,N
1665413115.5,286047003.9,N
1665413135.3,286047001.4,N
1665413155.2,286047001.4,N
1665413175.0,286047005.1,N
1665413175.9,286047005.1,N
1665413195.8,286047006.5,N
1665413215.6,286047011.4,Y
1665413235.4,286047006.6,P
1665413255.3,286047007.1,P
1665413275.1,286047002.6,N
1665413295.9,286047005.8,N
1665413315.7,286047003.0,N
1665413335.5,286047001.7,N
1665413355.4,286046999.7,N
1665413375.2,286047003.5,N
1665413395.0,286047007.6,Y
1665413395.9,286047007.6,P
1665413415.8,286047001.4,N
1665413435.6,286047001.6,N
1665413455.5,286047004.0,N
1665413475.3,286047003.7,N
1665413495.1,286047003.4,N
1665413515.9,286047001.7,N
1665413535.7,286047001.8,N
1665413555.5,286047003.4,N
1665413575.4,286046999.7,N
1665413595.2,286047002.6,N
1665413615.1,286047004.4,N
1665413616.0,286047004.4,N
1665413635.8,286046999.1,N
1665413655.6,286046999.1,N
1665413675.5,286046997.4,N
1665413695.3,286046997.2,N
1665413715.1,286046998.3,N
1665413735.9,286047003.7,N
1665413755.7,286047004.0,N
1665413775.6,286047003.8,N
1665413795.4,286047000.2,N
1665413815.2,286047000.0,N
1665413835.1,286047001.5,N
1665413836.0,286047001.5,N
1665413855.8,286047001.9,N
1665413875.6,286046999.6,N
1665413895.5,286046998.8,N
1665413915.3,286047001.1,N
1665413935.2,286047000.0,N
1665413955.9,286047002.3,N
1665413975.7,286047003.1,N
1665413995.6,286047004.3,N
