# file name; noise; peak f.; mag.; duration
20221010140005098_HFN-R2_snap.fits;11.1649;26459.5;9.56753;0
20221010140105173_HFN-R2_snap.fits;11.2473;26469.7;10.0021;0
20221010140214975_HFN-R2_met.fits;9.39393;26493.2;30.6469;0.341333
20221010140205247_HFN-R2_snap.fits;10.411;26528.3;9.22058;0
20221010140320682_HFN-R2_met.fits;10.9633;26521;56.5246;0.341333
20221010140305322_HFN-R2_snap.fits;8.84692;26509.3;7.02522;0
20221010140416319_HFN-R2_met.fits;11.972;26503.4;32.5057;0.341333
20221010140435605_HFN-R2_met.fits;11.1512;26510.7;28.2632;0.170667
20221010140405397_HFN-R2_snap.fits;9.03542;26507.8;7.77163;0
20221010140601621_HFN-R2_met.fits;9.44531;26506.3;26.7367;0.341333
20221010140505471_HFN-R2_snap.fits;10.888;26493.2;9.02302;0
20221010140605546_HFN-R2_snap.fits;11.5004;26472.7;9.14816;0
20221010140705621_HFN-R2_snap.fits;10.9049;26478.5;8.28068;0
20221010140805695_HFN-R2_snap.fits;8.88888;26502;7.70782;0
20221010140928127_HFN-R2_met.fits;7.95925;26535.6;33.6339;0.170667
20221010140905770_HFN-R2_snap.fits;10.5263;26529.8;11.0666;0
20221010141059434_HFN-R2_met.fits;14.3299;26515.1;211.154;1.19467
20221010141005845_HFN-R2_snap.fits;9.86552;26521;8.5231;0
20221010141119061_HFN-R2_met.fits;9.32894;26518.1;23.4476;0.341333
20221010141105919_HFN-R2_snap.fits;9.62813;26519.5;7.12818;0
20221010141205994_HFN-R2_snap.fits;8.21918;26510.7;6.66244;0
20221010141329109_HFN-R2_met.fits;11.9245;26507.8;38.7735;0.170667
20221010141306069_HFN-R2_snap.fits;9.9826;26477.1;8.33996;0
20221010141436181_HFN-R2_met.fits;10.2748;26500.5;21.5296;0.170667
20221010141502805_HFN-R2_met.fits;9.55356;26502;86.7676;0.341333
20221010141406143_HFN-R2_snap.fits;10.0424;26472.7;10.3612;0
20221010141506218_HFN-R2_snap.fits;9.35236;26481.4;9.2238;0
20221010141608853_HFN-R2_met.fits;10.0354;26499;24.5108;0.170667
20221010141606293_HFN-R2_snap.fits;9.76225;26474.1;8.06733;0
20221010141740671_HFN-R2_met.fits;8.71484;26521;31.4012;0.170667
20221010141706367_HFN-R2_snap.fits;9.91255;26490.2;9.3476;0
20221010141900543_HFN-R2_met.fits;10.1414;26497.6;22.3894;0.170667
20221010141806442_HFN-R2_snap.fits;9.08303;26522.5;10.0763;0
20221010141906517_HFN-R2_snap.fits;11.8884;26538.6;8.51921;0
20221010142006591_HFN-R2_snap.fits;10.8365;26450.7;7.9957;0
20221010142115711_HFN-R2_met.fits;8.90851;26509.3;35.9302;0.170667
20221010142157183_HFN-R2_met.fits;10.3413;26502;29.8747;0.170667
20221010142106666_HFN-R2_snap.fits;9.89675;26528.3;8.51062;0
20221010142206741_HFN-R2_snap.fits;8.64018;26540;6.95511;0
20221010142345045_HFN-R2_met.fits;9.89205;26519.5;22.2706;0.170667
20221010142355114_HFN-R2_met.fits;9.39106;26532.7;24.9607;0.170667
20221010142306815_HFN-R2_snap.fits;9.38379;26534.2;8.0891;0
20221010142456725_HFN-R2_met.fits;10.7199;26531.2;27.6131;0.341333
20221010142406890_HFN-R2_snap.fits;11.0047;26506.3;6.69753;0
20221010142506965_HFN-R2_snap.fits;10.5784;26455.1;7.4648;0
20221010142607039_HFN-R2_snap.fits;8.63664;26499;11.9907;0
20221010142753535_HFN-R2_met.fits;9.6289;26547.4;19.7385;0.341333
20221010142802239_HFN-R2_met.fits;10.1433;26497.6;33.8706;0.170667
20221010142707114_HFN-R2_snap.fits;10.5032;26491.7;8.82477;0
20221010142807189_HFN-R2_snap.fits;10.1155;26462.4;7.32033;0
20221010142925354_HFN-R2_met.fits;9.90964;26493.2;19.9978;0.170667
20221010142954879_HFN-R2_met.fits;10.1447;26509.3;54.3035;0.341333
20221010142907263_HFN-R2_snap.fits;9.15991;26509.3;8.87209;0
20221010143027477_HFN-R2_met.fits;10.8394;26526.9;30.6298;0.512
20221010143007338_HFN-R2_snap.fits;9.21608;26450.7;8.73467;0
20221010143107413_HFN-R2_snap.fits;9.44093;26534.2;10.2818;0
20221010143239743_HFN-R2_met.fits;10.4934;26502;23.7242;0.170667
20221010143207487_HFN-R2_snap.fits;9.97832;26484.4;9.75576;0
20221010143346645_HFN-R2_met.fits;10.4615;26503.4;23.3678;0.170667
20221010143307562_HFN-R2_snap.fits;12.4231;26488.8;7.95718;0
20221010143419413_HFN-R2_met.fits;10.3214;26522.5;42.3516;0.170667
20221010143407637_HFN-R2_snap.fits;9.84063;26482.9;8.47153;0
20221010143528191_HFN-R2_met.fits;8.36558;26504.9;23.1977;0.341333
20221010143559253_HFN-R2_met.fits;11.6419;26497.6;36.4126;0.170667
20221010143507711_HFN-R2_snap.fits;9.4658;26459.5;8.22352;0
20221010143607786_HFN-R2_snap.fits;9.0398;26497.6;9.685;0
20221010143707861_HFN-R2_snap.fits;12.0674;26526.9;11.372;0
20221010143812373_HFN-R2_met.fits;9.70813;26504.9;29.9624;0.170667
20221010143807935_HFN-R2_snap.fits;10.1608;26463.9;7.29183;0
20221010143908010_HFN-R2_snap.fits;9.0632;26500.5;10.0995;0
20221010144008085_HFN-R2_snap.fits;9.63568;26513.7;10.7047;0
20221010144125397_HFN-R2_met.fits;9.27766;26521;23.4685;0.170667
20221010144108159_HFN-R2_snap.fits;9.8701;26452.1;9.57834;0
20221010144224277_HFN-R2_met.fits;10.1885;26526.9;40.7001;0.170667
20221010144208234_HFN-R2_snap.fits;11.2167;26531.2;10.0105;0
20221010144308309_HFN-R2_snap.fits;9.41261;26521;9.18356;0
20221010144429546_HFN-R2_met.fits;10.8942;26528.3;35.2007;0.341333
20221010144436031_HFN-R2_met.fits;8.48584;26496.1;62.3866;0.512
20221010144408383_HFN-R2_snap.fits;10.705;26455.1;6.91089;0
20221010144513578_HFN-R2_met.fits;9.37584;26516.6;26.9201;0.170667
20221010144533205_HFN-R2_met.fits;11.9865;26510.7;25.0042;0.170667
20221010144602389_HFN-R2_met.fits;9.76084;26526.9;26.1139;0.170667
20221010144508458_HFN-R2_snap.fits;10.4554;26455.1;8.35178;0
20221010144635839_HFN-R2_met.fits;9.91192;26528.3;26.8449;0.170667
20221010144608533_HFN-R2_snap.fits;10.9045;26537.1;7.17603;0
20221010144719701_HFN-R2_met.fits;10.049;26504.9;34.51;0.170667
20221010144708607_HFN-R2_snap.fits;9.61007;26490.2;7.70917;0
20221010144857322_HFN-R2_met.fits;9.97215;26504.9;79.7384;0.512
20221010144808682_HFN-R2_snap.fits;10.4927;26450.7;8.33252;0
20221010144942207_HFN-R2_met.fits;10.8495;26494.6;33.6178;0.170667
20221010144957909_HFN-R2_met.fits;8.85031;26537.1;20.7001;0.170667
20221010144908757_HFN-R2_snap.fits;9.37895;26506.3;8.22943;0
20221010145027775_HFN-R2_met.fits;7.99948;26493.2;53.3616;0.341333
20221010145008831_HFN-R2_snap.fits;9.1173;26490.2;9.35641;0
20221010145120853_HFN-R2_met.fits;9.73084;26482.9;47.0673;0.170667
20221010145108906_HFN-R2_snap.fits;10.4119;26449.2;8.54684;0
20221010145229461_HFN-R2_met.fits;9.64775;26516.6;35.1312;0.170667
20221010145208981_HFN-R2_snap.fits;10.1821;26497.6;9.2516;0
20221010145346090_HFN-R2_met.fits;10.1112;26504.9;24.916;0.341333
20221010145309055_HFN-R2_snap.fits;10.7811;26515.1;8.38302;0
20221010145409130_HFN-R2_snap.fits;8.48641;26472.7;9.01416;0
20221010145521322_HFN-R2_met.fits;11.5544;26522.5;35.9394;0.170667
20221010145533269_HFN-R2_met.fits;10.1048;26515.1;24.2339;0.170667
20221010145509205_HFN-R2_snap.fits;12.189;26472.7;6.77699;0
20221010145609279_HFN-R2_snap.fits;9.77549;26545.9;9.97356;0
20221010145709354_HFN-R2_snap.fits;9.48768;26480;9.31839;0
20221010145809429_HFN-R2_snap.fits;10.4072;26512.2;8.77612;0
20221010145909503_HFN-R2_snap.fits;10.7892;26466.8;8.66171;0
