# file name; noise; peak f.; mag.; duration
20221010145955583_HFN-R2_met.fits;10.4064;26471.2;23.3144;0.170667
20221010150039786_HFN-R2_met.fits;9.7103;26523.9;83.2069;0.341333
20221010150009578_HFN-R2_snap.fits;10.4902;26488.8;7.49225;0
20221010150109653_HFN-R2_snap.fits;9.31937;26475.6;11.3759;0
20221010150212287_HFN-R2_met.fits;11.5129;26504.9;26.7894;0.170667
20221010150209727_HFN-R2_snap.fits;12.399;26496.1;12.3361;0
20221010150309802_HFN-R2_snap.fits;9.7286;26494.6;7.36455;0
20221010150408853_HFN-R2_met.fits;10.264;26499;21.5532;0.170667
20221010150457151_HFN-R2_met.fits;9.55944;26500.5;31.0798;0.170667
20221010150506367_HFN-R2_met.fits;10.874;26502;68.8669;0.341333
20221010150409877_HFN-R2_snap.fits;10.9364;26499;9.43954;0
20221010150522751_HFN-R2_met.fits;10.8977;26496.1;22.4435;0.341333
20221010150530943_HFN-R2_met.fits;10.4014;26525.4;21.4471;0.170667
20221010150509951_HFN-R2_snap.fits;9.65579;26519.5;9.15498;0
20221010150654399_HFN-R2_met.fits;10.1339;26474.1;21.0005;0.170667
20221010150610026_HFN-R2_snap.fits;9.91485;26480;9.4198;0
20221010150750037_HFN-R2_met.fits;10.0611;26500.5;122.883;0.341333
20221010150710101_HFN-R2_snap.fits;9.05722;26462.4;8.22632;0
20221010150841919_HFN-R2_met.fits;8.97556;26504.9;53.3803;0.341333
20221010150810175_HFN-R2_snap.fits;8.92125;26509.3;6.78891;0
20221010150924757_HFN-R2_met.fits;10.0859;26500.5;21.4437;0.341333
20221010151003327_HFN-R2_met.fits;9.77688;26516.6;34.5631;0.170667
20221010150910250_HFN-R2_snap.fits;10.2772;26528.3;8.64692;0
20221010151039850_HFN-R2_met.fits;9.51234;26513.7;27.8493;0.170667
20221010151010325_HFN-R2_snap.fits;11.5278;26449.2;10.9789;0
20221010151148117_HFN-R2_met.fits;9.61052;26500.5;25.2576;0.170667
20221010151110399_HFN-R2_snap.fits;11.1118;26532.7;8.54222;0
20221010151237610_HFN-R2_met.fits;10.2469;26510.7;29.0642;0.170667
20221010151253653_HFN-R2_met.fits;9.05306;26523.9;20.1015;0.170667
20221010151210474_HFN-R2_snap.fits;8.66757;26535.6;8.52098;0
20221010151310549_HFN-R2_snap.fits;11.8235;26485.8;10.5323;0
20221010151420863_HFN-R2_met.fits;10.4241;26515.1;73.5992;0.512
20221010151410623_HFN-R2_snap.fits;11.6063;26472.7;7.57295;0
20221010151539199_HFN-R2_met.fits;10.2468;26496.1;79.3228;0.341333
20221010151608042_HFN-R2_met.fits;12.8437;26518.1;48.9496;0.170667
20221010151510698_HFN-R2_snap.fits;10.52;26534.2;10.3051;0
20221010151649002_HFN-R2_met.fits;9.49491;26497.6;28.6792;0.170667
20221010151701973_HFN-R2_met.fits;10.3729;26499;23.5928;0.170667
20221010151610773_HFN-R2_snap.fits;9.39319;26502;8.48903;0
20221010151747199_HFN-R2_met.fits;9.96843;26509.3;49.2501;0.341333
20221010151806826_HFN-R2_met.fits;11.9008;26496.1;175.392;0.682667
20221010151710847_HFN-R2_snap.fits;12.382;26532.7;9.28371;0
20221010151810922_HFN-R2_snap.fits;11.4589;26472.7;9.39787;0
20221010151910997_HFN-R2_snap.fits;10.9571;26541.5;8.14324;0
20221010152101247_HFN-R2_met.fits;10.378;26534.2;21.1822;0.341333
20221010152011071_HFN-R2_snap.fits;10.7961;26535.6;8.08364;0
20221010152111146_HFN-R2_snap.fits;9.50303;26512.2;6.91934;0
20221010152246719_HFN-R2_met.fits;8.87648;26516.6;22.4522;0.341333
20221010152303103_HFN-R2_met.fits;10.0215;26528.3;23.3366;0.341333
20221010152211221_HFN-R2_snap.fits;12.0203;26544.4;7.06882;0
20221010152311295_HFN-R2_snap.fits;10.2589;26535.6;9.39745;0
20221010152409322_HFN-R2_met.fits;10.6449;26496.1;25.3791;0.341333
20221010152442431_HFN-R2_met.fits;11.975;26500.5;25.0649;0.170667
20221010152448405_HFN-R2_met.fits;8.99151;26513.7;19.2827;0.170667
20221010152454719_HFN-R2_met.fits;11.0732;26515.1;53.1302;0.341333
20221010152411370_HFN-R2_snap.fits;12.3271;26460.9;11.509;0
20221010152529194_HFN-R2_met.fits;10.6413;26496.1;22.1116;0.170667
20221010152511445_HFN-R2_snap.fits;10.8526;26497.6;11.3673;0
20221010152659818_HFN-R2_met.fits;9.64374;26500.5;23.5902;0.341333
20221010152611519_HFN-R2_snap.fits;9.00951;26515.1;11.0747;0
20221010152711594_HFN-R2_snap.fits;11.6381;26537.1;10.5702;0
20221010152843925_HFN-R2_met.fits;11.6595;26465.3;31.1631;0.170667
20221010152811669_HFN-R2_snap.fits;10.8053;26509.3;9.98841;0
20221010152911743_HFN-R2_snap.fits;10.3676;26503.4;12.8373;0
20221010153011818_HFN-R2_snap.fits;11.5469;26484.4;7.97504;0
20221010153111893_HFN-R2_snap.fits;11.0258;26538.6;10.7658;0
20221010153211967_HFN-R2_snap.fits;12.7644;26493.2;10.4948;0
20221010153312042_HFN-R2_snap.fits;10.8607;26453.6;11.2256;0
20221010153429525_HFN-R2_met.fits;11.0872;26510.7;23.3687;0.170667
20221010153412117_HFN-R2_snap.fits;11.6011;26481.4;10.1238;0
20221010153512191_HFN-R2_snap.fits;11.2839;26491.7;8.87562;0
20221010153655103_HFN-R2_met.fits;11.958;26518.1;29.447;0.341333
20221010153612266_HFN-R2_snap.fits;12.2578;26521;12.3944;0
20221010153804906_HFN-R2_met.fits;11.2827;26516.6;275.444;0.682667
20221010153712341_HFN-R2_snap.fits;9.82398;26502;8.68297;0
20221010153812415_HFN-R2_snap.fits;12.4486;26452.1;12.021;0
20221010153928874_HFN-R2_met.fits;10.3527;26507.8;21.7995;0.170667
20221010153957205_HFN-R2_met.fits;9.73263;26532.7;21.3345;0.341333
20221010153912490_HFN-R2_snap.fits;10.0484;26488.8;8.39362;0
20221010154012565_HFN-R2_snap.fits;12.5582;26466.8;10.9385;0
20221010154205205_HFN-R2_met.fits;12.676;26518.1;35.8305;0.341333
20221010154112639_HFN-R2_snap.fits;9.70515;26499;9.91019;0
20221010154230975_HFN-R2_met.fits;11.0236;26503.4;38.3983;0.170667
20221010154240191_HFN-R2_met.fits;9.85181;26516.6;22.2359;0.512
20221010154301695_HFN-R2_met.fits;11.846;26500.5;35.0876;0.341333
20221010154212714_HFN-R2_snap.fits;12.7991;26455.1;10.6189;0
20221010154312789_HFN-R2_snap.fits;11.2273;26540;11.9235;0
20221010154412863_HFN-R2_snap.fits;11.9932;26534.2;9.48516;0
20221010154525738_HFN-R2_met.fits;11.3229;26532.7;32.4752;0.170667
20221010154556117_HFN-R2_met.fits;11.1677;26534.2;25.0087;0.341333
20221010154603455_HFN-R2_met.fits;12.1748;26502;28.8177;0.341333
20221010154512938_HFN-R2_snap.fits;12.2004;26534.2;8.86468;0
20221010154613013_HFN-R2_snap.fits;11.3784;26493.2;9.39088;0
20221010154724181_HFN-R2_met.fits;10.0872;26499;21.8324;0.170667
20221010154713087_HFN-R2_snap.fits;12.6159;26490.2;10.1014;0
20221010154813162_HFN-R2_snap.fits;13.6933;26482.9;9.85037;0
20221010155003925_HFN-R2_met.fits;11.8075;26494.6;30.0393;0.170667
20221010154913237_HFN-R2_snap.fits;13.6847;26455.1;10.0008;0
20221010155013311_HFN-R2_snap.fits;10.8133;26484.4;10.6881;0
20221010155140693_HFN-R2_met.fits;10.3437;26519.5;34.7892;0.170667
20221010155113386_HFN-R2_snap.fits;12.129;26521;9.77656;0
20221010155251519_HFN-R2_met.fits;13.6705;26535.6;42.8139;0.170667
20221010155213461_HFN-R2_snap.fits;12.2851;26482.9;9.52846;0
20221010155348181_HFN-R2_met.fits;9.32258;26487.3;35.2821;0.170667
20221010155313535_HFN-R2_snap.fits;13.0322;26515.1;10.5786;0
20221010155413610_HFN-R2_snap.fits;12.34;26499;9.88041;0
20221010155529727_HFN-R2_met.fits;12.5806;26488.8;37.17;0.341333
20221010155513685_HFN-R2_snap.fits;12.4788;26540;8.40256;0
20221010155613759_HFN-R2_snap.fits;11.7302;26523.9;11.1274;0
20221010155727487_HFN-R2_met.fits;12.4241;26512.2;30.327;0.170667
20221010155713834_HFN-R2_snap.fits;11.3235;26491.7;10.0549;0
20221010155813909_HFN-R2_snap.fits;9.30323;26460.9;10.2103;0
20221010155913983_HFN-R2_snap.fits;12.3516;26522.5;8.6116;0
