20201003140328328_NACHODSKO-R5_snap.fits;44.3291;26462.4;42.2521;0
20201003140428403_NACHODSKO-R5_snap.fits;49.8898;26463.9;46.3811;0
20201003140528478_NACHODSKO-R5_snap.fits;51.5211;26503.4;39.8994;0
20201003140651251_NACHODSKO-R5_met.fits;65.3621;26515.1;197.762;0.341333
20201003140628552_NACHODSKO-R5_snap.fits;47.1633;26458;38.9059;0
20201003140728627_NACHODSKO-R5_snap.fits;40.005;26481.4;25.8784;0
20201003140828702_NACHODSKO-R5_snap.fits;41.0514;26475.6;30.9488;0
20201003141014515_NACHODSKO-R5_met.fits;49.7295;26522.5;259.897;0.341333
20201003140928776_NACHODSKO-R5_snap.fits;40.124;26469.7;40.0771;0
20201003141028851_NACHODSKO-R5_snap.fits;38.9844;26537.1;45.4374;0
20201003141224051_NACHODSKO-R5_met.fits;42.6425;26500.5;285.814;0.341333
20201003141128926_NACHODSKO-R5_snap.fits;42.1034;26522.5;44.732;0
20201003141229000_NACHODSKO-R5_snap.fits;42.695;26503.4;37.5817;0
20201003141329075_NACHODSKO-R5_snap.fits;40.601;26519.5;29.4274;0
20201003141429150_NACHODSKO-R5_snap.fits;42.2086;26507.8;30.1856;0
20201003141529224_NACHODSKO-R5_snap.fits;43.4611;26463.9;45.1462;0
20201003141629299_NACHODSKO-R5_snap.fits;37.2742;26496.1;30.347;0
20201003141729374_NACHODSKO-R5_snap.fits;47.212;26463.9;33.7912;0
20201003141854878_NACHODSKO-R5_met.fits;44.9596;26502;140.947;2.90133
20201003141829448_NACHODSKO-R5_snap.fits;41.7259;26532.7;32.8462;0
20201003141929523_NACHODSKO-R5_snap.fits;42.3823;26459.5;40.2862;0
20201003142029598_NACHODSKO-R5_snap.fits;38.1626;26478.5;32.7933;0
20201003142129672_NACHODSKO-R5_snap.fits;52.0171;26497.6;37.7461;0
20201003142229747_NACHODSKO-R5_snap.fits;34.869;26509.3;33.1364;0
20201003142329822_NACHODSKO-R5_snap.fits;39.2026;26482.9;33.0976;0
20201003142429896_NACHODSKO-R5_snap.fits;37.6173;26449.2;31.193;0
20201003142529971_NACHODSKO-R5_snap.fits;36.8774;26532.7;38.3968;0
20201003142630046_NACHODSKO-R5_snap.fits;42.1486;26480;28.9735;0
20201003142730120_NACHODSKO-R5_snap.fits;43.6214;26490.2;32.4938;0
20201003142830195_NACHODSKO-R5_snap.fits;42.4299;26474.1;35.4122;0
20201003142930270_NACHODSKO-R5_snap.fits;41.911;26488.8;48.1947;0
20201003143030344_NACHODSKO-R5_snap.fits;36.7992;26521;33.3044;0
20201003143130419_NACHODSKO-R5_snap.fits;32.2262;26480;40.6081;0
20201003143230494_NACHODSKO-R5_snap.fits;40.9769;26490.2;43.3244;0
20201003143330568_NACHODSKO-R5_snap.fits;45.9962;26482.9;49.0057;0
20201003143430643_NACHODSKO-R5_snap.fits;46.801;26500.5;35.958;0
20201003143602803_NACHODSKO-R5_met.fits;37.4426;26500.5;76.9277;0.170667
20201003143530718_NACHODSKO-R5_snap.fits;39.5209;26519.5;40.5096;0
20201003143630792_NACHODSKO-R5_snap.fits;45.607;26541.5;39.8751;0
20201003143730867_NACHODSKO-R5_snap.fits;39.3227;26513.7;32.8754;0
20201003143830942_NACHODSKO-R5_snap.fits;46.8283;26516.6;22.4371;0
20201003143931016_NACHODSKO-R5_snap.fits;41.8924;26463.9;40.5356;0
20201003144031091_NACHODSKO-R5_snap.fits;42.0618;26462.4;29.7494;0
20201003144131166_NACHODSKO-R5_snap.fits;41.9271;26456.5;34.7131;0
20201003144231240_NACHODSKO-R5_snap.fits;41.8463;26462.4;36.5368;0
20201003144331315_NACHODSKO-R5_snap.fits;37.5407;26535.6;27.0797;0
20201003144431390_NACHODSKO-R5_snap.fits;45.2284;26472.7;30.4196;0
20201003144531464_NACHODSKO-R5_snap.fits;40.814;26547.4;37.3698;0
20201003144631539_NACHODSKO-R5_snap.fits;44.4178;26499;37.3322;0
20201003144731614_NACHODSKO-R5_snap.fits;39.2995;26507.8;39.2977;0
20201003144840222_NACHODSKO-R5_met.fits;35.3157;26509.3;107.235;0.170667
20201003144831688_NACHODSKO-R5_snap.fits;33.6009;26499;34.4992;0
20201003144931763_NACHODSKO-R5_snap.fits;36.6119;26519.5;32.3742;0
20201003145031838_NACHODSKO-R5_snap.fits;40.4283;26507.8;38.1586;0
20201003145224819_NACHODSKO-R5_met.fits;33.5494;26500.5;71.6717;0.170667
20201003145131912_NACHODSKO-R5_snap.fits;40.5712;26540;39.5327;0
20201003145231987_NACHODSKO-R5_snap.fits;39.2617;26502;37.3976;0
20201003145332062_NACHODSKO-R5_snap.fits;41.6674;26482.9;44.4137;0
20201003145432136_NACHODSKO-R5_snap.fits;39.7464;26482.9;43.217;0
20201003145532211_NACHODSKO-R5_snap.fits;45.001;26499;31.5945;0
20201003145632286_NACHODSKO-R5_snap.fits;38.6326;26491.7;31.8945;0
2020
