20201003180346248_NACHODSKO-R5_snap.fits;29.5814;26519.5;25.6105;0
20201003180446323_NACHODSKO-R5_snap.fits;28.674;26531.2;24.835;0
20201003180546398_NACHODSKO-R5_snap.fits;33.4203;26478.5;36.0106;0
20201003180728968_NACHODSKO-R5_met.fits;36.6314;26516.6;78.4169;0.170667
20201003180646472_NACHODSKO-R5_snap.fits;31.1009;26541.5;30.6685;0
20201003180746547_NACHODSKO-R5_snap.fits;28.4406;26465.3;33.2877;0
20201003180941064_NACHODSKO-R5_met.fits;30.1455;26503.4;62.884;0.170667
20201003180846622_NACHODSKO-R5_snap.fits;31.2447;26513.7;20.3985;0
20201003180946696_NACHODSKO-R5_snap.fits;30.4728;26490.2;27.2168;0
20201003181046771_NACHODSKO-R5_snap.fits;30.3603;26493.2;34.3822;0
20201003181146846_NACHODSKO-R5_snap.fits;25.3403;26512.2;35.0013;0
20201003181246920_NACHODSKO-R5_snap.fits;28.0796;26488.8;21.1376;0
20201003181346995_NACHODSKO-R5_snap.fits;26.344;26545.9;29.9368;0
20201003181447070_NACHODSKO-R5_snap.fits;29.1467;26523.9;20.7665;0
20201003181547144_NACHODSKO-R5_snap.fits;30.9776;26488.8;27.7415;0
20201003181647219_NACHODSKO-R5_snap.fits;34.5534;26506.3;24.4352;0
20201003181747294_NACHODSKO-R5_snap.fits;32.0841;26491.7;21.5592;0
20201003181847368_NACHODSKO-R5_snap.fits;27.2376;26496.1;29.3424;0
20201003182036595_NACHODSKO-R5_met.fits;26.4068;26497.6;74.1163;0.341333
20201003181947443_NACHODSKO-R5_snap.fits;34.8142;26482.9;19.9781;0
20201003182047518_NACHODSKO-R5_snap.fits;34.7116;26466.8;30.0515;0
20201003182147592_NACHODSKO-R5_snap.fits;30.6666;26523.9;25.2524;0
20201003182247667_NACHODSKO-R5_snap.fits;28.6607;26458;23.6156;0
20201003182347742_NACHODSKO-R5_snap.fits;28.6428;26515.1;22.3379;0
20201003182447816_NACHODSKO-R5_snap.fits;27.1954;26477.1;20.7466;0
20201003182547891_NACHODSKO-R5_snap.fits;30.7719;26453.6;27.541;0
20201003182647966_NACHODSKO-R5_snap.fits;35.0631;26472.7;29.2573;0
20201003182839582_NACHODSKO-R5_met.fits;27.883;26499;68.9649;0.341333
20201003182748040_NACHODSKO-R5_snap.fits;27.7809;26490.2;27.6396;0
20201003182848115_NACHODSKO-R5_snap.fits;28.7833;26469.7;28.5907;0
20201003182948190_NACHODSKO-R5_snap.fits;30.4669;26543;27.7191;0
20201003183048264_NACHODSKO-R5_snap.fits;29.2452;26529.8;23.1186;0
20201003183148339_NACHODSKO-R5_snap.fits;26.126;26474.1;21.9753;0
20201003183248414_NACHODSKO-R5_snap.fits;26.6229;26507.8;26.0334;0
20201003183348488_NACHODSKO-R5_snap.fits;27.3342;26521;27.8595;0
20201003183448563_NACHODSKO-R5_snap.fits;27.5337;26540;25.6547;0
20201003183548638_NACHODSKO-R5_snap.fits;27.4269;26471.2;20.7992;0
20201003183648712_NACHODSKO-R5_snap.fits;22.3662;26510.7;19.4561;0
20201003183748787_NACHODSKO-R5_snap.fits;20.4252;26538.6;25.5367;0
20201003183848862_NACHODSKO-R5_snap.fits;26.9958;26516.6;25.7556;0
20201003183948936_NACHODSKO-R5_snap.fits;22.7383;26478.5;19.5712;0
20201003184049011_NACHODSKO-R5_snap.fits;25.2787;26499;23.4409;0
20201003184149086_NACHODSKO-R5_snap.fits;31.5243;26471.2;22.7281;0
20201003184249160_NACHODSKO-R5_snap.fits;26.2768;26491.7;30.3866;0
20201003184444019_NACHODSKO-R5_met.fits;24.889;26521;49.9983;0.170667
20201003184349235_NACHODSKO-R5_snap.fits;24.9626;26477.1;24.9908;0
20201003184449310_NACHODSKO-R5_snap.fits;26.1213;26487.3;23.0271;0
20201003184549384_NACHODSKO-R5_snap.fits;25.4105;26506.3;25.93;0
20201003184649459_NACHODSKO-R5_snap.fits;26.4368;26545.9;22.757;0
20201003184826056_NACHODSKO-R5_met.fits;21.7432;26465.3;172.213;0.341333
20201003184749534_NACHODSKO-R5_snap.fits;29.0318;26488.8;18.2651;0
20201003184849608_NACHODSKO-R5_snap.fits;21.4962;26453.6;16.5558;0
20201003184949683_NACHODSKO-R5_snap.fits;24.9127;26525.4;17.3983;0
20201003185049758_NACHODSKO-R5_snap.fits;20.9514;26509.3;25.6562;0
20201003185149832_NACHODSKO-R5_snap.fits;27.6813;26515.1;21.5835;0
20201003185248371_NACHODSKO-R5_met.fits;26.5702;26509.3;65.9506;0.341333
20201003185249907_NACHODSKO-R5_snap.fits;24.263;26521;22.1275;0
20201003185349982_NACHODSKO-R5_snap.fits;28.1395;26547.4;30.6968;0
20201003185450056_NACHODSKO-R5_snap.fits;27.0578;26522.5;22.3492;0
20201003185550131_NACHODSKO-R5_snap.fits;24.0785;26529.8;20.9783;0
20201003185650206_NACHODSKO-R5_snap.fits;27.7625;26509.3;30.12
