20201003220504243_NACHODSKO-R5_snap.fits;22.0083;26485.8;17.4571;0
20201003220604318_NACHODSKO-R5_snap.fits;28.7071;26478.5;21.9514;0
20201003220704392_NACHODSKO-R5_snap.fits;26.9446;26512.2;23.7645;0
20201003220830920_NACHODSKO-R5_met.fits;25.9972;26496.1;108.264;0.341333
20201003220847134_NACHODSKO-R5_met.fits;29.1919;26502;161.085;0.341333
20201003220857715_NACHODSKO-R5_met.fits;24.2833;26494.6;52.8932;0.341333
20201003220804467_NACHODSKO-R5_snap.fits;29.7778;26518.1;21.595;0
20201003220904542_NACHODSKO-R5_snap.fits;23.1084;26449.2;21.2956;0
20201003221039432_NACHODSKO-R5_met.fits;23.2542;26493.2;80.9907;0.512
20201003221004616_NACHODSKO-R5_snap.fits;25.7427;26545.9;19.7676;0
20201003221104691_NACHODSKO-R5_snap.fits;24.6396;26534.2;22.1956;0
20201003221244019_NACHODSKO-R5_met.fits;26.498;26474.1;67.288;0.341333
20201003221204766_NACHODSKO-R5_snap.fits;25.9218;26523.9;25.1718;0
20201003221304840_NACHODSKO-R5_snap.fits;21.5253;26504.9;18.6796;0
20201003221404915_NACHODSKO-R5_snap.fits;26.8554;26482.9;19.1857;0
20201003221504990_NACHODSKO-R5_snap.fits;21.6719;26500.5;18.8832;0
20201003221608136_NACHODSKO-R5_met.fits;27.2122;26480;118.087;0.170667
20201003221605064_NACHODSKO-R5_snap.fits;26.4799;26449.2;20.5797;0
20201003221701726_NACHODSKO-R5_met.fits;24.8228;26493.2;106.977;0.170667
20201003221705139_NACHODSKO-R5_snap.fits;26.2305;26512.2;16.297;0
20201003221805214_NACHODSKO-R5_snap.fits;21.7562;26512.2;21.1974;0
20201003221905288_NACHODSKO-R5_snap.fits;22.2056;26540;24.4915;0
20201003222045640_NACHODSKO-R5_met.fits;23.2076;26488.8;49.2942;0.341333
20201003222005363_NACHODSKO-R5_snap.fits;24.1859;26519.5;22.3957;0
20201003222105438_NACHODSKO-R5_snap.fits;22.709;26519.5;19.6066;0
20201003222205512_NACHODSKO-R5_snap.fits;22.0842;26523.9;22.661;0
20201003222305587_NACHODSKO-R5_snap.fits;24.2415;26523.9;23.3058;0
20201003222405662_NACHODSKO-R5_snap.fits;25.7742;26482.9;16.3186;0
20201003222505736_NACHODSKO-R5_snap.fits;23.1307;26466.8;27.3542;0
20201003222609224_NACHODSKO-R5_met.fits;23.8025;26513.7;246.768;0.341333
20201003222637726_NACHODSKO-R5_met.fits;21.926;26507.8;48.5725;0.170667
20201003222605811_NACHODSKO-R5_snap.fits;26.0037;26502;23.5214;0
20201003222705886_NACHODSKO-R5_snap.fits;22.7484;26518.1;22.7941;0
20201003222805960_NACHODSKO-R5_snap.fits;25.9716;26535.6;25.9233;0
20201003222906035_NACHODSKO-R5_snap.fits;24.2862;26545.9;18.7866;0
20201003223056286_NACHODSKO-R5_met.fits;23.5101;26500.5;69.1545;0.170667
20201003223006110_NACHODSKO-R5_snap.fits;23.931;26485.8;17.774;0
20201003223132296_NACHODSKO-R5_met.fits;21.5305;26490.2;144.152;0.341333
20201003223106184_NACHODSKO-R5_snap.fits;27.167;26462.4;22.5308;0
20201003223219400_NACHODSKO-R5_met.fits;20.7853;26455.1;73.155;0.341333
20201003223206259_NACHODSKO-R5_snap.fits;26.1203;26481.4;22.4689;0
20201003223306334_NACHODSKO-R5_snap.fits;22.8186;26488.8;24.9679;0
20201003223430814_NACHODSKO-R5_met.fits;23.915;26504.9;53.8577;0.170667
20201003223406408_NACHODSKO-R5_snap.fits;21.4353;26513.7;20.3837;0
20201003223506483_NACHODSKO-R5_snap.fits;22.5567;26532.7;26.7772;0
20201003223606558_NACHODSKO-R5_snap.fits;20.8791;26509.3;19.7432;0
20201003223706632_NACHODSKO-R5_snap.fits;22.8849;26466.8;16.4123;0
20201003223806707_NACHODSKO-R5_snap.fits;27.3985;26494.6;20.9532;0
20201003223906782_NACHODSKO-R5_snap.fits;22.3092;26523.9;18.5717;0
20201003224006856_NACHODSKO-R5_snap.fits;24.7525;26460.9;24.436;0
20201003224106931_NACHODSKO-R5_snap.fits;23.3704;26499;13.3384;0
20201003224208371_NACHODSKO-R5_met.fits;22.856;26490.2;76.8944;0.170667
20201003224225438_NACHODSKO-R5_met.fits;20.0242;26503.4;93.9465;0.170667
20201003224207006_NACHODSKO-R5_snap.fits;28.0441;26515.1;19.9099;0
20201003224307080_NACHODSKO-R5_snap.fits;25.7843;26519.5;20.9795;0
20201003224407155_NACHODSKO-R5_snap.fits;21.4924;26531.2;17.4307;0
20201003224508083_NACHODSKO-R5_met.fits;26.0093;26487.3;57.2301;0.170667
20201003224519518_NACHODSKO-R5_met.fits;24.2112;26499;51.078;0.170667
20201003224507230_NACHODSKO-R5_snap.fits;24.8672;26538.6;17.2144;0
20201003224607304_NACHODSKO-R5_snap.fits;22.2888;26452.1;20.2835;
