#timestamp,LO_Frequency,Hit,StdDev 
1601694215.2,286047010.1,P
1601694235.1,286047009.7,P
1601694236.0,286047009.7,P
1601694255.8,286047010.1,Y
1601694275.6,286047000.5,P
1601694295.5,286047000.2,N
1601694315.3,286047002.4,N
1601694335.1,286047002.7,N
1601694355.9,286047000.8,N
1601694375.7,286047000.1,N
1601694395.6,286047002.8,N
1601694415.4,286046999.7,N
1601694435.2,286047000.3,N
1601694455.1,286046998.1,N
1601694456.0,286046998.1,N
1601694475.8,286046998.4,N
1601694495.7,286046999.8,N
1601694515.5,286047000.2,N
1601694535.3,286047000.8,N
1601694555.2,286047002.3,N
1601694575.9,286047003.9,N
1601694595.7,286047004.3,N
1601694615.6,286047001.3,N
1601694635.4,286047003.3,N
1601694655.3,286047011.9,Y
1601694675.1,286047003.3,P
1601694676.0,286047003.3,P
1601694695.8,286047004.2,P
1601694715.7,286047001.5,N
1601694735.5,286047001.5,N
1601694755.3,286047002.4,N
1601694775.2,286047002.4,N
1601694795.0,286047002.5,N
1601694795.9,286047002.5,N
1601694815.8,286047001.4,N
1601694835.6,286047003.2,Y
1601694855.4,286047002.2,P
1601694875.3,286047001.6,P
1601694895.1,286047001.9,P
1601694915.9,286047001.9,Y
1601694935.7,286047002.3,P
1601694955.5,286047002.3,P
1601694975.4,286047000.1,N
1601694995.2,286047002.7,N
1601695015.0,286047001.6,N
1601695015.9,286047001.6,N
1601695035.8,286047001.9,N
1601695055.6,286047001.6,N
1601695075.5,286047003.7,Y
1601695095.3,286047000.0,P
1601695115.1,286047000.8,N
1601695135.9,286046998.4,N
1601695155.7,286047000.7,N
1601695175.5,286046999.8,N
1601695195.4,286047000.0,N
1601695215.2,286046998.1,N
1601695235.1,286047000.6,N
1601695236.0,286047000.6,N
1601695255.8,286047002.0,N
1601695275.6,286047001.7,N
1601695295.5,286047001.5,N
1601695315.3,286047004.1,Y
1601695335.2,286682709.5,P
1601695355.9,286047003.2,N
1601695375.7,286047004.2,N
1601695395.6,286047003.7,N
1601695415.4,286047005.6,N
1601695435.2,286047007.5,N
1601695455.1,286047005.0,N
1601695456.0,286047005.0,N
1601695475.8,286047003.3,N
1601695495.7,286047004.9,N
1601695515.5,286047005.3,N
1601695535.3,286047005.4,N
1601695555.2,286047005.0,N
1601695575.0,286047005.1,N
1601695575.9,286047005.1,N
1601695595.8,286047004.9,N
1601695615.6,286047007.1,N
1601695635.4,286047007.4,N
1601695655.3,286047005.3,N
1601695675.1,286047007.0,N
1601695695.8,286047009.0,N
1601695715.7,286047008.6,N
1601695735.5,286047008.6,N
1601695755.4,286047009.2,N
1601695775.2,286047007.2,N
1601695795.0,286047006.2,N
1601695795.9,286047006.2,N
1601695815.8,286047007.2,N
1601695835.6,286047005.1,N
1601695855.4,286047005.7,N
1601695875.3,286047007.5,N
1601695895.1,286047008.8,Y
1601695915.9,286047004.4,P
1601695935.7,286047002.7,P
1601695955.5,286047003.9,N
1601695975.4,286047004.1,Y
1601695995.2,286046998.6,P
1601696015.1,286047000.3,N
1601696016.0,286047000.3,N
1601696035.8,286047001.2,N
1601696055.6,286047000.3,N
1601696075.5,286047000.6,N
1601696095.3,286047002.5,N
1601696115.2,286047001.9,N
1601696135.9,286047002.1,N
1601696155.7,286047002.3,N
1601696175.6,286047002.1,N
1601696195.4,286047000.0,N
1601696215.2,286047002.7,N
1601696235.1,286047000.4,N
1601696236.0,286047000.4,N
1601696255.8,286047000.5,N
1601696275.7,286047000.6,N
1601696295.5,286047000.3,N
1601696315.3,286046999.8,N
1601696335.2,286047000.1,N
1601696355.0,286047002.1,N
1601696355.9,286047002.1,N
1601696375.7,286047002.6,N
1601696395.6,286047001.3,N
1601696415.4,286047004.4,Y
1601696435.3,286047000.0,P
1601696455.1,286047002.1,P
1601696475.8,286047001.8,N
1601696495.7,286047004.3,Y
1601696515.5,286047002.7,P
1601696535.4,286047001.6,N
1601696555.2,286047002.2,P
1601696575.0,286047001.6,N
1601696575.9,286047001.6,Y
1601696595.8,286047000.7,P
1601696615.6,286047001.2,N
1601696635.4,286046999.3,N
1601696655.3,286046998.6,N
1601696675.1,286046998.3,N
1601696695.9,286046998.2,N
1601696715.7,286047000.0,N
1601696735.5,286047000.4,N
1601696755.4,286046998.2,N
1601696775.2,286047000.2,N
1601696795.0,286046999.9,N
1601696795.9,286046999.9,N
1601696815.8,286046998.1,N
1601696835.6,286046999.8,N
1601696855.5,286047002.3,N
1601696875.3,286047002.3,N
1601696895.1,286047002.5,N
1601696915.9,286047001.5,N
1601696935
