20201003200523443_NACHODSKO-R5_met.fits;30.1541;26496.1;169.697;0.341333
20201003200455283_NACHODSKO-R5_snap.fits;26.708;26455.1;22.4836;0
20201003200555358_NACHODSKO-R5_snap.fits;28.2851;26523.9;17.6779;0
20201003200655432_NACHODSKO-R5_snap.fits;28.2877;26525.4;23.4301;0
20201003200755507_NACHODSKO-R5_snap.fits;27.791;26460.9;21.4328;0
20201003200944563_NACHODSKO-R5_met.fits;23.5713;26500.5;47.7518;0.170667
20201003200855582_NACHODSKO-R5_snap.fits;24.778;26463.9;25.3573;0
20201003200955656_NACHODSKO-R5_snap.fits;25.3652;26466.8;20.359;0
20201003201055731_NACHODSKO-R5_snap.fits;26.6484;26523.9;21.415;0
20201003201200243_NACHODSKO-R5_met.fits;25.0628;26499;143.597;0.512
20201003201223795_NACHODSKO-R5_met.fits;22.7138;26496.1;126.052;0.341333
20201003201155806_NACHODSKO-R5_snap.fits;27.8243;26506.3;22.3183;0
20201003201255880_NACHODSKO-R5_snap.fits;27.8501;26493.2;21.7903;0
20201003201355955_NACHODSKO-R5_snap.fits;23.8571;26510.7;23.9321;0
20201003201456030_NACHODSKO-R5_snap.fits;26.1501;26455.1;27.0227;0
20201003201556104_NACHODSKO-R5_snap.fits;29.3029;26484.4;23.6035;0
20201003201656179_NACHODSKO-R5_snap.fits;26.7093;26545.9;24.2536;0
20201003201756254_NACHODSKO-R5_snap.fits;26.5491;26455.1;20.036;0
20201003201856328_NACHODSKO-R5_snap.fits;25.0833;26485.8;20.645;0
20201003201956403_NACHODSKO-R5_snap.fits;27.2407;26469.7;16.7176;0
20201003202056478_NACHODSKO-R5_snap.fits;24.3395;26458;20.7591;0
20201003202156552_NACHODSKO-R5_snap.fits;21.9161;26545.9;18.901;0
20201003202256627_NACHODSKO-R5_snap.fits;25.7871;26458;21.0105;0
20201003202356702_NACHODSKO-R5_snap.fits;28.4552;26463.9;25.0139;0
20201003202456776_NACHODSKO-R5_snap.fits;29.1209;26488.8;23.313;0
20201003202623304_NACHODSKO-R5_met.fits;25.1361;26506.3;59.0455;0.341333
20201003202556851_NACHODSKO-R5_snap.fits;25.2565;26535.6;20.3931;0
20201003202656926_NACHODSKO-R5_snap.fits;25.9814;26513.7;19.7636;0
20201003202823624_NACHODSKO-R5_met.fits;23.8108;26472.7;115.144;0.170667
20201003202757000_NACHODSKO-R5_snap.fits;26.2482;26496.1;26.0398;0
20201003202927795_NACHODSKO-R5_met.fits;22.5094;26471.2;227.792;0.341333
20201003202857075_NACHODSKO-R5_snap.fits;27.1854;26463.9;33.9402;0
20201003202957150_NACHODSKO-R5_snap.fits;26.5535;26480;21.4755;0
20201003203057224_NACHODSKO-R5_snap.fits;27.019;26531.2;20.2953;0
20201003203157299_NACHODSKO-R5_snap.fits;25.8256;26491.7;21.542;0
20201003203257374_NACHODSKO-R5_snap.fits;27.332;26532.7;19.6479;0
20201003203445406_NACHODSKO-R5_met.fits;24.9353;26503.4;50.4033;0.682667
20201003203357448_NACHODSKO-R5_snap.fits;25.303;26487.3;24.385;0
20201003203457523_NACHODSKO-R5_snap.fits;27.071;26478.5;22.6903;0
20201003203557598_NACHODSKO-R5_snap.fits;23.2486;26482.9;24.6586;0
20201003203657672_NACHODSKO-R5_snap.fits;25.9595;26455.1;23.4121;0
20201003203757747_NACHODSKO-R5_snap.fits;30.0367;26518.1;20.7859;0
20201003203857822_NACHODSKO-R5_snap.fits;27.0499;26526.9;25.5025;0
20201003204049608_NACHODSKO-R5_met.fits;25.0203;26449.2;100.234;0.170667
20201003203957896_NACHODSKO-R5_snap.fits;25.9342;26535.6;17.9746;0
20201003204147806_NACHODSKO-R5_met.fits;27.0436;26496.1;55.5218;0.341333
20201003204057971_NACHODSKO-R5_snap.fits;24.6114;26463.9;28.1097;0
20201003204158046_NACHODSKO-R5_snap.fits;27.9902;26543;23.7509;0
20201003204258120_NACHODSKO-R5_snap.fits;24.5225;26518.1;20.728;0
20201003204444958_NACHODSKO-R5_met.fits;23.6809;26523.9;55.4567;0.170667
20201003204358195_NACHODSKO-R5_snap.fits;25.259;26450.7;19.3581;0
20201003204458270_NACHODSKO-R5_snap.fits;25.348;26544.4;20.5241;0
20201003204613363_NACHODSKO-R5_met.fits;26.0436;26497.6;59.9728;0.341333
20201003204558344_NACHODSKO-R5_snap.fits;28.6918;26490.2;20.4828;0
20201003204658419_NACHODSKO-R5_snap.fits;24.6823;26449.2;24.6224;0
20201003204843891_NACHODSKO-R5_met.fits;26.3795;26503.4;57.7611;0.341333
20201003204758494_NACHODSKO-R5_snap.fits;27.5195;26462.4;24.4743;0
20201003204934920_NACHODSKO-R5_met.fits;23.146;26509.3;48.3658;0.682667
20201003204858568_NACHODSKO-R5_snap.fits;23.3704;26460.9;29.5236;0
20201003204958643_NACHODSKO-R5_snap.fits;24.1265;26502;22.1726;0
20201003205058718_NACHODSK
