#timestamp,LO_Frequency,Hit,StdDev 
1601744695.6,286047008.2,P
1601744715.4,286047009.0,P
1601744735.2,286047010.5,P
1601744755.1,286047010.2,Y
1601744756.0,286047010.2,P
1601744775.8,286047002.5,P
1601744795.7,286046999.7,N
1601744815.5,286047001.8,N
1601744835.3,286047001.5,N
1601744855.2,286047003.3,N
1601744875.9,286047003.1,N
1601744895.7,286047003.1,N
1601744915.6,286047003.7,N
1601744935.4,286047005.9,N
1601744955.2,286047003.1,N
1601744975.1,286047003.8,N
1601744976.0,286047003.8,N
1601744995.8,286047001.5,N
1601745015.7,286047002.4,N
1601745035.5,286047002.6,N
1601745055.3,286047001.3,N
1601745075.2,286047003.1,N
1601745095.0,286047001.3,N
1601745095.9,286047001.3,N
1601745115.8,286047004.0,N
1601745135.6,286047001.8,N
1601745155.4,286047001.6,N
1601745175.3,286047003.9,N
1601745195.1,286047004.3,N
1601745215.8,286047001.4,N
1601745235.7,286047003.3,N
1601745255.5,286047006.0,N
1601745275.3,286047003.3,N
1601745295.2,286047005.6,N
1601745315.0,286047003.6,N
1601745315.9,286047003.6,N
1601745335.8,286047003.4,N
1601745355.6,286047002.9,N
1601745375.4,286047004.1,Y
1601745395.3,286046999.9,P
1601745415.1,286046999.8,N
1601745435.9,286047002.8,N
1601745455.7,286047002.1,N
1601745475.5,286047002.4,N
1601745495.4,286047001.4,N
1601745515.2,286047001.7,N
1601745535.0,286047001.3,N
1601745535.9,286047001.3,N
1601745555.8,286047001.4,N
1601745575.6,286047001.6,N
1601745595.5,286047003.8,Y
1601745615.3,286047002.0,P
1601745635.1,286047002.0,P
1601745655.9,286047002.1,P
1601745675.7,286047001.4,Y
1601745695.5,286047000.6,P
1601745715.4,286047000.9,N
1601745735.2,286047000.6,N
1601745755.1,286047000.4,N
1601745756.0,286047000.4,N
1601745775.8,286047000.6,N
1601745795.6,286047002.5,Y
1601745815.5,286047002.8,P
1601745835.3,286047002.7,N
1601745855.2,286047000.3,N
1601745875.9,286047002.4,N
1601745895.7,286047001.9,N
1601745915.6,286047002.2,N
1601745935.4,286047002.2,N
1601745955.2,286047001.4,N
1601745975.1,286047003.8,Y
1601745976.0,286047003.8,P
1601745995.8,286047003.9,P
1601746015.7,286047001.3,N
1601746035.5,286047001.7,N
1601746055.3,286047001.6,N
1601746075.2,286047001.4,N
1601746095.0,286047003.8,Y
1601746095.9,286047003.8,P
1601746115.8,286047000.1,N
1601746135.6,286047002.3,N
1601746155.4,286047003.8,N
1601746175.3,286047004.0,N
1601746195.1,286047004.4,Y
1601746215.8,286046999.7,P
1601746235.7,286047000.0,N
1601746255.5,286047000.3,N
1601746275.4,286047002.4,N
1601746295.2,286047002.2,N
1601746315.0,286047002.3,N
1601746315.9,286047002.3,N
1601746335.8,286047002.3,N
1601746355.6,286047003.8,Y
1601746375.4,286047001.7,P
1601746395.3,286047002.3,P
1601746415.1,286047000.1,N
1601746435.9,286046998.3,N
1601746455.7,286046998.7,N
1601746475.5,286047000.7,N
1601746495.4,286046998.3,N
1601746515.2,286047000.8,N
1601746535.0,286046998.4,N
1601746536.0,286046998.4,N
1601746555.8,286047000.9,N
1601746575.6,286047000.0,N
1601746595.5,286047000.0,N
1601746615.3,286047002.0,N
1601746635.1,286047001.7,N
1601746655.9,286047001.9,N
1601746675.7,286047001.6,N
1601746695.6,286047004.3,Y
1601746715.4,286047002.5,P
1601746735.2,286047001.3,N
1601746755.1,286047001.7,N
1601746756.0,286047001.7,N
1601746775.8,286047004.1,Y
1601746795.6,286047002.6,P
1601746815.5,286047004.3,P
1601746835.3,286047003.5,P
1601746855.2,286047003.5,Y
1601746875.9,286046998.1,P
1601746895.7,286047000.4,N
1601746915.6,286047000.3,N
1601746935.4,286047002.7,N
1601746955.2,286047001.8,N
1601746975.1,286047004.1,N
1601746976.0,286682709.6,Y
1601746995.8,286047003.6,P
1601747015.7,286047005.9,P
1601747035.5,286047005.7,P
1601747055.3,286047004.6,N
1601747075.2,286047004.8,N
1601747095.0,286047007.5,Y
1601747095.9,286047007.5,P
1601747115.8,286047001.7,N
1601747135.6,286047003.9,N
1601747155.4,286047003.2,N
1601747175.3,286047003.9,N
1601747195.1,286047002.6,N
1601747215.8,286047002.4,N
1601747235.7,286047000.0,N
1601747255.5,286047002.8,N
1601747275.4,286046999.8,N
1601747295.2,286047000.3,N
1601747315.0,286046999.9,N
1601747315.9,286046999.9,N
1601747335.8,286047002.8,N
1601747355.6,286047002.0,N
1601747375.4,286047004.1,N
1601747395.3,286047003.8,N
1601747415
