# file name; noise; peak f.; mag.; duration
20190525035952902_FLZ-R0_met.fits;9.60066;26518.1;23.1038;0.170667
20190525040025841_FLZ-R0_met.fits;9.49798;26499;28.7414;0.341333
20190525040053318_FLZ-R0_met.fits;9.35137;26496.1;81.4731;0.341333
20190525040010310_FLZ-R0_snap.fits;10.0249;26450.7;10.7321;0
20190525040110385_FLZ-R0_snap.fits;10.4267;26538.6;9.28901;0
20190525040216262_FLZ-R0_met.fits;10.2148;26510.7;22.2141;0.512
20190525040210459_FLZ-R0_snap.fits;8.84996;26537.1;5.81283;0
20190525040310534_FLZ-R0_snap.fits;8.69959;26491.7;6.93968;0
20190525040449179_FLZ-R0_met.fits;9.52452;26510.7;78.1614;0.341333
20190525040410609_FLZ-R0_snap.fits;8.27855;26484.4;8.02639;0
20190525040510683_FLZ-R0_snap.fits;9.83428;26482.9;9.66531;0
20190525040610758_FLZ-R0_snap.fits;8.66711;26453.6;8.69493;0
20190525040717489_FLZ-R0_met.fits;10.2129;26469.7;22.9679;0.170667
20190525040710833_FLZ-R0_snap.fits;8.77749;26490.2;10.4433;0
20190525040848113_FLZ-R0_met.fits;9.08551;26522.5;18.426;0.170667
20190525040810907_FLZ-R0_snap.fits;8.01661;26515.1;9.65731;0
20190525040910982_FLZ-R0_snap.fits;8.64785;26452.1;5.98743;0
20190525041011057_FLZ-R0_snap.fits;8.74211;26497.6;7.93331;0
20190525041151409_FLZ-R0_met.fits;9.22742;26500.5;19.5634;0.170667
20190525041111131_FLZ-R0_snap.fits;8.73521;26537.1;8.20114;0
20190525041211206_FLZ-R0_snap.fits;9.34418;26452.1;8.15556;0
20190525041311281_FLZ-R0_snap.fits;9.87062;26491.7;6.72987;0
20190525041411355_FLZ-R0_snap.fits;9.96693;26545.9;6.68928;0
20190525041511430_FLZ-R0_snap.fits;9.38945;26535.6;8.46008;0
20190525041611505_FLZ-R0_snap.fits;9.3356;26478.5;8.73833;0
20190525041711579_FLZ-R0_snap.fits;9.2994;26468.3;9.07092;0
20190525041811654_FLZ-R0_snap.fits;9.69234;26503.4;8.08128;0
20190525041911729_FLZ-R0_snap.fits;8.34782;26450.7;9.0174;0
20190525042028358_FLZ-R0_met.fits;8.78963;26518.1;22.7826;0.682667
20190525042011803_FLZ-R0_snap.fits;9.53887;26518.1;8.92186;0
20190525042148059_FLZ-R0_met.fits;7.74069;26523.9;16.8976;0.170667
20190525042111878_FLZ-R0_snap.fits;10.2284;26459.5;9.68269;0
20190525042251206_FLZ-R0_met.fits;8.47527;26497.6;76.5636;1.87733
20190525042211953_FLZ-R0_snap.fits;9.80612;26528.3;8.21672;0
20190525042312027_FLZ-R0_snap.fits;10.1319;26515.1;7.00746;0
20190525042443163_FLZ-R0_met.fits;9.00259;26493.2;20.8222;0.170667
20190525042412102_FLZ-R0_snap.fits;8.97073;26541.5;9.93068;0
20190525042512177_FLZ-R0_snap.fits;9.45416;26484.4;9.10068;0
20190525042612251_FLZ-R0_snap.fits;9.27314;26459.5;8.44033;0
20190525042712326_FLZ-R0_snap.fits;9.68252;26485.8;7.30566;0
20190525042837830_FLZ-R0_met.fits;8.75157;26525.4;37.8974;0.341333
20190525042812401_FLZ-R0_snap.fits;10.2542;26490.2;9.79783;0
20190525042912475_FLZ-R0_snap.fits;8.6205;26466.8;8.86236;0
20190525043012550_FLZ-R0_snap.fits;8.60564;26506.3;9.02342;0
20190525043112625_FLZ-R0_snap.fits;8.57804;26462.4;7.9818;0
20190525043212699_FLZ-R0_snap.fits;9.18175;26456.5;6.52423;0
20190525043312774_FLZ-R0_snap.fits;10.081;26491.7;9.99392;0
20190525043412849_FLZ-R0_snap.fits;8.52252;26466.8;9.36431;0
20190525043518726_FLZ-R0_met.fits;8.24021;26507.8;19.3455;0.341333
20190525043512923_FLZ-R0_snap.fits;9.25243;26491.7;9.39823;0
20190525043612998_FLZ-R0_snap.fits;8.99764;26521;9.25108;0
20190525043731846_FLZ-R0_met.fits;8.12745;26506.3;68.3881;0.512
20190525043713073_FLZ-R0_snap.fits;8.92771;26499;9.12506;0
20190525043813147_FLZ-R0_snap.fits;10.2833;26544.4;8.53774;0
20190525043922438_FLZ-R0_met.fits;9.2051;26497.6;24.1274;0.170667
20190525043913222_FLZ-R0_snap.fits;9.16409;26502;7.65167;0
20190525044013297_FLZ-R0_snap.fits;9.65659;26471.2;7.82271;0
20190525044113371_FLZ-R0_snap.fits;9.9905;26450.7;10.9142;0
20190525044213446_FLZ-R0_snap.fits;9.92043;26463.9;7.93918;0
20190525044313521_FLZ-R0_snap.fits;10.384;26544.4;8.24124;0
20190525044414961_FLZ-R0_met.fits;9.67308;26502;47.7303;0.341333
20190525044448753_FLZ-R0_met.fits;9.61104;26472.7;20.4298;0.170667
20190525044413595_FLZ-R0_snap.fits;8.41139;26537.1;8.99244;0
20190525044513670_FLZ-R0_snap.fits;9.10142;26534.2;10.8806;0
20190525044613745_FLZ-R0_snap.fits;8.88601;26541.5;11.1968;0
20190525044725937_FLZ-R0_met.fits;9.10164;26494.6;22.1841;1.19467
20190525044713819_FLZ-R0_snap.fits;10.6183;26521;9.51121;0
20190525044813894_FLZ-R0_snap.fits;9.28435;26458;9.33711;0
20190525044913969_FLZ-R0_snap.fits;9.94311;26522.5;7.80538;0
20190525045014043_FLZ-R0_snap.fits;9.00358;26480;9.62537;0
20190525045114118_FLZ-R0_snap.fits;9.29667;26472.7;7.254;0
20190525045237915_FLZ-R0_met.fits;8.73596;26506.3;24.2738;0.170667
20190525045214193_FLZ-R0_snap.fits;9.76746;26491.7;7.72734;0
20190525045314267_FLZ-R0_snap.fits;8.66439;26449.2;8.38843;0
20190525045414342_FLZ-R0_snap.fits;8.17317;26516.6;9.46381;0
20190525045514417_FLZ-R0_snap.fits;7.05476;26496.1;7.70104;0
20190525045614491_FLZ-R0_snap.fits;9.75757;26540;8.88408;0
20190525045735217_FLZ-R0_met.fits;8.67385;26458;46.1948;0.341333
20190525045714566_FLZ-R0_snap.fits;9.36581;26541.5;8.37259;0
20190525045814641_FLZ-R0_snap.fits;9.40176;26458;7.44908;0
20190525045913691_FLZ-R0_met.fits;10.0596;26477.1;24.3093;0.170667
20190525045914715_FLZ-R0_snap.fits;8.8235;26537.1;7.7548;0
