# file name; noise; peak f.; mag.; duration
20190525050014790_FLZ-R0_snap.fits;7.78093;26456.5;6.98671;0
20190525050114865_FLZ-R0_snap.fits;9.80946;26474.1;7.98251;0
20190525050249243_FLZ-R0_met.fits;9.53728;26506.3;22.4578;0.170667
20190525050214939_FLZ-R0_snap.fits;9.91677;26474.1;6.97964;0
20190525050315014_FLZ-R0_snap.fits;9.14247;26545.9;9.55213;0
20190525050415089_FLZ-R0_snap.fits;8.96197;26515.1;8.28683;0
20190525050515163_FLZ-R0_snap.fits;9.0963;26499;8.7908;0
20190525050615238_FLZ-R0_snap.fits;10.3264;26490.2;7.97509;0
20190525050715313_FLZ-R0_snap.fits;8.78574;26468.3;8.76148;0
20190525050819142_FLZ-R0_met.fits;8.12488;26500.5;19.7154;0.341333
20190525050815387_FLZ-R0_snap.fits;9.34714;26509.3;10.0973;0
20190525050915462_FLZ-R0_snap.fits;9.98422;26547.4;8.55729;0
20190525051015537_FLZ-R0_snap.fits;9.21472;26534.2;7.18364;0
20190525051115611_FLZ-R0_snap.fits;8.88932;26462.4;5.89909;0
20190525051215686_FLZ-R0_snap.fits;9.03503;26541.5;6.11352;0
20190525051410886_FLZ-R0_met.fits;9.05455;26503.4;22.8965;0.170667
20190525051315761_FLZ-R0_snap.fits;8.69347;26537.1;7.48424;0
20190525051415835_FLZ-R0_snap.fits;9.03484;26529.8;9.57267;0
20190525051515910_FLZ-R0_snap.fits;9.30639;26487.3;7.88322;0
20190525051615985_FLZ-R0_snap.fits;8.69896;26463.9;8.02497;0
20190525051719473_FLZ-R0_met.fits;8.19786;26525.4;24.5959;0.341333
20190525051716059_FLZ-R0_snap.fits;9.55325;26522.5;9.64392;0
20190525051814769_FLZ-R0_met.fits;10.3152;26488.8;21.0916;0.512
20190525051816134_FLZ-R0_snap.fits;10.2322;26547.4;8.47401;0
20190525051916209_FLZ-R0_snap.fits;8.98977;26465.3;7.3387;0
20190525052016283_FLZ-R0_snap.fits;8.53848;26490.2;7.01453;0
20190525052122161_FLZ-R0_met.fits;10.9694;26518.1;25.6659;0.682667
20190525052116358_FLZ-R0_snap.fits;9.96782;26538.6;7.29723;0
20190525052241009_FLZ-R0_met.fits;9.71578;26471.2;278.996;2.73067
20190525052216433_FLZ-R0_snap.fits;8.44796;26537.1;7.34738;0
20190525052323163_FLZ-R0_met.fits;8.67132;26491.7;82.2142;0.341333
20190525052316507_FLZ-R0_snap.fits;8.54846;26499;8.35544;0
20190525052416582_FLZ-R0_snap.fits;9.04456;26458;10.0902;0
20190525052516657_FLZ-R0_snap.fits;11.0338;26516.6;7.89522;0
20190525052616731_FLZ-R0_snap.fits;10.1202;26465.3;7.55154;0
20190525052716806_FLZ-R0_snap.fits;10.4943;26521;8.64098;0
20190525052816881_FLZ-R0_snap.fits;8.51319;26497.6;10.156;0
20190525052916955_FLZ-R0_snap.fits;9.75124;26456.5;7.91401;0
20190525053017030_FLZ-R0_snap.fits;9.11374;26547.4;7.49235;0
20190525053138438_FLZ-R0_met.fits;10.0428;26500.5;24.5195;0.170667
20190525053117105_FLZ-R0_snap.fits;9.04857;26538.6;8.38044;0
20190525053217179_FLZ-R0_snap.fits;10.7263;26496.1;9.30752;0
20190525053317766_FLZ-R0_met.fits;8.40435;26507.8;22.618;0.170667
20190525053317254_FLZ-R0_snap.fits;9.50246;26484.4;9.34397;0
20190525053437297_FLZ-R0_met.fits;8.50816;26510.7;27.4784;0.170667
20190525053507846_FLZ-R0_met.fits;10.0007;26496.1;25.1011;0.341333
20190525053417329_FLZ-R0_snap.fits;8.4784;26509.3;6.09995;0
20190525053517403_FLZ-R0_snap.fits;8.99287;26478.5;8.47423;0
20190525053617478_FLZ-R0_snap.fits;9.36669;26465.3;8.29781;0
20190525053717553_FLZ-R0_snap.fits;9.15543;26472.7;7.12536;0
20190525053846129_FLZ-R0_met.fits;7.99944;26518.1;40.918;0.853333
20190525053817627_FLZ-R0_snap.fits;9.74323;26462.4;8.37665;0
20190525053917702_FLZ-R0_snap.fits;10.7591;26525.4;8.56112;0
20190525054022897_FLZ-R0_met.fits;9.24263;26521;19.8066;0.341333
20190525054053787_FLZ-R0_met.fits;8.44331;26482.9;61.922;0.341333
20190525054059078_FLZ-R0_met.fits;8.17223;26513.7;21.3377;0.170667
20190525054101809_FLZ-R0_met.fits;9.57004;26469.7;19.4347;0.170667
20190525054017777_FLZ-R0_snap.fits;9.44813;26488.8;8.32711;0
20190525054141403_FLZ-R0_met.fits;8.81212;26471.2;26.451;2.048
20190525054117851_FLZ-R0_snap.fits;7.67171;26538.6;7.18469;0
20190525054217926_FLZ-R0_snap.fits;12.2047;26499;5.97124;0
20190525054318001_FLZ-R0_snap.fits;11.3093;26519.5;7.26503;0
20190525054453915_FLZ-R0_met.fits;7.43634;26466.8;17.4981;0.170667
20190525054418075_FLZ-R0_snap.fits;9.93945;26485.8;7.51412;0
20190525054518150_FLZ-R0_snap.fits;9.98779;26504.9;9.39806;0
20190525054641094_FLZ-R0_met.fits;8.45861;26521;40.205;1.70667
20190525054618225_FLZ-R0_snap.fits;8.95622;26538.6;9.14183;0
20190525054718299_FLZ-R0_snap.fits;9.87915;26487.3;10.9219;0
20190525054818374_FLZ-R0_snap.fits;9.59128;26459.5;9.32735;0
20190525054918449_FLZ-R0_snap.fits;10.3942;26481.4;8.8367;0
20190525055018523_FLZ-R0_snap.fits;12.3627;26518.1;9.07392;0
20190525055118598_FLZ-R0_snap.fits;9.45595;26465.3;8.43172;0
20190525055218673_FLZ-R0_snap.fits;9.47522;26487.3;8.59116;0
20190525055318747_FLZ-R0_snap.fits;8.7925;26543;9.49874;0
20190525055418822_FLZ-R0_snap.fits;8.21657;26504.9;7.28226;0
20190525055518897_FLZ-R0_snap.fits;9.82716;26484.4;8.9097;0
20190525055618971_FLZ-R0_snap.fits;10.9366;26538.6;8.08422;0
20190525055719046_FLZ-R0_snap.fits;9.29536;26526.9;7.32784;0
20190525055819121_FLZ-R0_snap.fits;8.8224;26477.1;7.02515;0
20190525055919195_FLZ-R0_snap.fits;10.8759;26460.9;7.41386;0
