#timestamp,LO_Frequency,Hit,StdDev 
1558778415.4,286046990.0,N
1558778435.3,286046991.5,N
1558778455.1,286046992.5,N
1558778486.0,286046995.7,E
1558778495.1,286047000.6,N
1558778496.0,286047000.6,P
1558778515.8,286047001.7,P
1558778535.6,286046995.6,Y
1558778555.5,286046990.7,P
1558778575.3,286046989.0,N
1558778595.1,286046987.9,N
1558778615.9,286046986.1,N
1558778635.7,286046985.6,N
1558778655.6,286046984.1,Y
1558778675.4,286046994.1,P
1558778695.2,286046992.9,P
1558778715.1,286046991.9,P
1558778716.0,286046991.9,Y
1558778735.8,286047003.5,P
1558778755.7,286047007.5,N
1558778775.5,286047004.2,N
1558778795.3,286047005.6,N
1558778815.2,286047009.2,N
1558778835.0,286047007.7,N
1558778835.9,286047007.7,N
1558778855.7,286047008.9,N
1558778875.6,286047009.3,N
1558778895.4,286047006.7,N
1558778915.3,286047009.9,N
1558778935.1,286047010.1,N
1558778955.8,286047013.1,N
1558778975.9,286047012.6,N
1558778995.7,286047014.2,N
1558779015.6,286047012.0,N
1558779035.4,286047011.2,N
1558779055.2,286047012.3,N
1558779075.1,286047008.1,N
1558779076.0,286047008.1,N
1558779095.8,286047012.4,N
1558779115.7,286047008.4,N
1558779135.5,286047006.6,N
1558779155.3,286047003.4,N
1558779175.2,286047004.3,N
1558779195.0,286047003.3,N
1558779195.9,286047003.3,N
1558779215.7,286047002.8,N
1558779235.6,286047002.1,N
1558779255.4,286047001.3,N
1558779275.3,286047002.8,N
1558779295.1,286047002.5,N
1558779296.0,286047002.5,N
1558779315.8,286047001.2,N
1558779335.7,286047006.5,N
1558779355.5,286047010.0,N
1558779375.4,286047014.0,Y
1558779395.2,286047003.4,P
1558779415.0,286047003.4,N
1558779415.9,286047003.4,N
1558779435.8,286047008.6,Y
1558779455.6,286047005.3,P
1558779475.4,286047002.9,P
1558779495.3,286047002.4,N
1558779515.1,286047005.5,Y
1558779535.9,286047005.0,P
1558779555.7,286047009.9,P
1558779575.5,286047015.0,P
1558779595.4,286047016.6,Y
1558779615.2,286047001.3,P
1558779635.1,286047002.6,N
1558779636.0,286047002.6,N
1558779655.8,286047000.1,N
1558779675.6,286047002.7,N
1558779695.5,286047009.0,Y
1558779715.3,286047011.0,P
1558779735.2,286047015.8,P
1558779755.9,286047023.8,P
1558779775.7,286047032.7,Y
1558779795.6,286047022.5,P
1558779815.4,286047019.9,P
1558779835.2,286047015.0,P
1558779855.1,286047009.9,N
1558779856.0,286047009.9,N
1558779875.8,286047010.6,N
1558779895.7,286047015.6,Y
1558779915.5,286046998.5,P
1558779935.3,286046998.4,N
1558779955.2,286047002.1,N
1558779975.0,286047002.5,N
1558779975.9,286047002.5,N
1558779995.8,286046995.4,N
1558780015.6,286046994.4,N
1558780035.4,286046990.8,N
1558780055.3,286046989.8,N
1558780075.1,286046989.0,N
1558780095.8,286046994.5,N
1558780115.7,286047002.0,N
1558780135.5,286047009.2,N
1558780155.4,286047008.4,N
1558780175.2,286047015.1,N
1558780195.0,286047020.6,N
1558780195.9,286047020.6,N
1558780215.8,286047024.8,N
1558780235.6,286047029.8,N
1558780255.4,286047031.6,N
1558780275.3,286047024.6,N
1558780295.1,286047018.4,N
1558780315.9,286047012.5,N
1558780335.7,286047013.2,N
1558780355.5,286047017.1,N
1558780375.4,286047017.5,N
1558780395.2,286047017.6,N
1558780415.0,286047016.9,N
1558780415.9,286047016.9,N
1558780435.8,286047020.0,N
1558780455.6,286047027.6,N
1558780475.5,286047028.1,N
1558780495.3,286047023.8,N
1558780515.1,286047022.3,N
1558780535.9,286047022.4,N
1558780555.7,286047021.5,N
1558780575.6,286047012.5,N
1558780595.4,286047012.7,N
1558780615.2,286047019.6,N
1558780635.1,286047018.7,N
1558780636.0,286047018.7,N
1558780655.8,286047018.9,N
1558780675.6,286047021.4,Y
1558780695.5,286047005.2,P
1558780715.3,286047008.0,N
1558780735.2,286047015.9,N
1558780755.0,286047016.5,N
1558780755.9,286047016.5,Y
1558780775.7,286047001.5,P
1558780795.6,286047001.4,N
1558780815.4,286047007.1,N
1558780835.3,286047007.6,N
1558780855.1,286047002.1,N
1558780875.8,286047000.6,N
1558780895.7,286046997.5,N
1558780915.5,286046994.0,N
1558780935.4,286046994.9,N
1558780955.2,286047001.2,N
1558780975.0,286047006.3,N
1558780975.9,286047006.3,N
1558780995.8,286047010.8,N
1558781015.6,286047004.8,N
1558781035.4,286047007.4,N
1558781055.3,286047007.9,N
1558781075.1,286047008.0,N
1558781095.9,286047016.6,Y
1558781115.7,286047008.1,P
1558781135.5,286682709.3,P
1558781155.4,286046997.4,N
1558781175.2,286046997.7,N
1558781195.1,286047000.7,N
1558781196.0,286047000.7,N
1558781215.8,286047002.3,N
1558781235.6,286047001.1,N
1558781285.5,286046989.3,E
1558781295.4,286046995.1,N
1558781315.3,286047005.6,P
1558781335.1,286047003.9,N
1558781336.0,286047003.9,N
1558781355.8,286047008.8,N
1558781375.7,286047007.2,N
1558781395.5,286047004.5,N
1558781415.4,286047004.9,N
1558781435.2,286047002.9,N
1558781455.0,286047001.6,N
1558781455.9,286047001.6,N
1558781475.8,286046997.9,N
1558781495.6,286046995.7,N
1558781515.4,286046997.1,N
1558781535.3,286047000.3,N
1558781555.1,286047000.4,N
1558781575.9,286047000.7,N
1558781595.7,286047001.2,N
1558781615.5,286046998.7,N
1558781635.4,286046994.6,N
1558781655.2,286046990.5,N
1558781675.1,286046996.0,N
1558781676.0,286046996.0,N
1558781695.8,286046993.5,N
1558781715.6,286046993.6,N
1558781735.5,286046999.2,N
1558781755.3,286046996.7,N
1558781775.1,286046993.0,N
1558781795.9,286046986.3,N
1558781815.7,286046983.9,Y
1558781835.6,286046983.8,P
1558781855.4,286046985.8,N
1558781875.2,286046989.6,N
1558781895.1,286046983.8,N
1558781896.0,286046983.8,N
1558781915.8,286046982.7,Y
1558781935.7,286046993.4,P
1558781955.5,286046993.0,N
1558781975.3,286046994.6,N
1558781995.2,286046994.1,N
