# file name; noise; peak f.; mag.; duration
20190525070025286_FLZ-R0_met.fits;9.18615;26468.3;32.6854;0.170667
20190525070023750_FLZ-R0_snap.fits;9.12609;26452.1;8.67708;0
20190525070129457_FLZ-R0_met.fits;9.42103;26532.7;33.2815;0.170667
20190525070123825_FLZ-R0_snap.fits;9.01167;26477.1;7.04348;0
20190525070223899_FLZ-R0_snap.fits;10.9288;26512.2;7.90631;0
20190525070331142_FLZ-R0_met.fits;8.86808;26502;22.8868;0.341333
20190525070323974_FLZ-R0_snap.fits;11.1588;26465.3;9.59612;0
20190525070424049_FLZ-R0_snap.fits;9.0996;26538.6;8.65501;0
20190525070552966_FLZ-R0_met.fits;9.35958;26468.3;30.5643;0.170667
20190525070524123_FLZ-R0_snap.fits;10.242;26469.7;7.749;0
20190525070624198_FLZ-R0_snap.fits;10.4985;26521;6.97418;0
20190525070724273_FLZ-R0_snap.fits;8.87538;26490.2;8.65672;0
20190525070820593_FLZ-R0_met.fits;9.41154;26512.2;35.0211;1.36533
20190525070824347_FLZ-R0_snap.fits;10.6038;26469.7;9.24658;0
20190525070924422_FLZ-R0_snap.fits;10.039;26462.4;10.985;0
20190525071031835_FLZ-R0_met.fits;9.65965;26499;54.1263;0.341333
20190525071038150_FLZ-R0_met.fits;10.2587;26504.9;34.1579;0.341333
20190525071024497_FLZ-R0_snap.fits;10.4317;26526.9;6.97836;0
20190525071124571_FLZ-R0_snap.fits;10.1796;26450.7;8.67417;0
20190525071259462_FLZ-R0_met.fits;9.70891;26531.2;29.8868;2.38933
20190525071224646_FLZ-R0_snap.fits;9.81534;26518.1;7.48357;0
20190525071335131_FLZ-R0_met.fits;8.8284;26485.8;28.6788;0.170667
20190525071324721_FLZ-R0_snap.fits;9.06119;26478.5;7.38243;0
20190525071424795_FLZ-R0_snap.fits;7.67908;26458;6.7942;0
20190525071524870_FLZ-R0_snap.fits;10.438;26519.5;7.40136;0
20190525071712390_FLZ-R0_met.fits;9.57869;26481.4;19.5239;0.170667
20190525071624945_FLZ-R0_snap.fits;10.9981;26547.4;9.2948;0
20190525071725019_FLZ-R0_snap.fits;8.91784;26506.3;9.81113;0
20190525071825094_FLZ-R0_snap.fits;9.50192;26455.1;11.2924;0
20190525072006129_FLZ-R0_met.fits;8.5293;26503.4;19.729;0.170667
20190525071925169_FLZ-R0_snap.fits;8.59871;26481.4;7.04247;0
20190525072056817_FLZ-R0_met.fits;10.2858;26465.3;36.8425;0.170667
20190525072025243_FLZ-R0_snap.fits;9.32109;26507.8;7.23088;0
20190525072125318_FLZ-R0_snap.fits;9.09536;26472.7;8.06386;0
20190525072225393_FLZ-R0_snap.fits;9.16515;26480;6.90689;0
20190525072325467_FLZ-R0_snap.fits;9.45231;26466.8;7.44453;0
20190525072450971_FLZ-R0_met.fits;7.97232;26513.7;16.6068;0.170667
20190525072505307_FLZ-R0_met.fits;11.1292;26481.4;29.4365;0.170667
20190525072425542_FLZ-R0_snap.fits;8.48019;26510.7;9.18098;0
20190525072525617_FLZ-R0_snap.fits;8.08045;26523.9;8.21991;0
20190525072636273_FLZ-R0_met.fits;9.09397;26534.2;23.2485;0.341333
20190525072625691_FLZ-R0_snap.fits;8.20831;26485.8;9.18661;0
20190525072802289_FLZ-R0_met.fits;7.23266;26510.7;46.641;0.170667
20190525072725766_FLZ-R0_snap.fits;10.4857;26532.7;9.46688;0
20190525072829937_FLZ-R0_met.fits;11.1001;26494.6;34.3467;0.170667
20190525072825841_FLZ-R0_snap.fits;11.0656;26460.9;6.37737;0
20190525072925915_FLZ-R0_snap.fits;11.2423;26449.2;9.23088;0
20190525073025990_FLZ-R0_snap.fits;8.55007;26493.2;11.1931;0
20190525073132038_FLZ-R0_met.fits;9.66016;26490.2;24.0351;0.170667
20190525073126065_FLZ-R0_snap.fits;9.80791;26515.1;8.51616;0
20190525073242353_FLZ-R0_met.fits;8.96224;26493.2;20.5933;0.170667
20190525073246961_FLZ-R0_met.fits;10.125;26522.5;20.7753;0.341333
20190525073226139_FLZ-R0_snap.fits;8.79485;26494.6;9.44594;0
20190525073326214_FLZ-R0_snap.fits;10.3393;26543;7.94087;0
20190525073426289_FLZ-R0_snap.fits;10.5327;26512.2;8.7874;0
20190525073528582_FLZ-R0_met.fits;9.20161;26463.9;27.5299;0.170667
20190525073526363_FLZ-R0_snap.fits;9.40775;26499;8.57959;0
20190525073626438_FLZ-R0_snap.fits;9.14981;26547.4;9.54196;0
20190525073744262_FLZ-R0_met.fits;8.98013;26516.6;24.5508;0.341333
20190525073726513_FLZ-R0_snap.fits;9.62627;26452.1;7.84608;0
20190525073826587_FLZ-R0_snap.fits;7.3282;26541.5;8.76594;0
20190525073926662_FLZ-R0_snap.fits;9.92264;26482.9;9.72065;0
20190525074025371_FLZ-R0_met.fits;8.84648;26488.8;21.2653;0.170667
20190525074113158_FLZ-R0_met.fits;9.45349;26493.2;25.2632;0.170667
20190525074026737_FLZ-R0_snap.fits;10.0629;26475.6;9.30078;0
20190525074126811_FLZ-R0_snap.fits;9.59776;26531.2;7.82329;0
20190525074312454_FLZ-R0_met.fits;10.6877;26500.5;222.4;0.341333
20190525074323206_FLZ-R0_met.fits;8.66819;26506.3;22.5863;0.341333
20190525074226886_FLZ-R0_snap.fits;9.97936;26516.6;9.317;0
20190525074326961_FLZ-R0_snap.fits;11.7575;26503.4;8.93477;0
20190525074427035_FLZ-R0_snap.fits;9.88475;26515.1;7.8125;0
20190525074604145_FLZ-R0_met.fits;8.67924;26482.9;56.8848;0.341333
20190525074527110_FLZ-R0_snap.fits;9.89241;26499;9.59752;0
20190525074709169_FLZ-R0_met.fits;9.60255;26480;21.6594;0.341333
20190525074627185_FLZ-R0_snap.fits;9.00103;26463.9;8.64563;0
20190525074737841_FLZ-R0_met.fits;10.6238;26485.8;69.8853;0.341333
20190525074727259_FLZ-R0_snap.fits;11.3967;26455.1;9.75853;0
20190525074827334_FLZ-R0_snap.fits;7.12857;26475.6;8.74224;0
20190525074927409_FLZ-R0_snap.fits;10.4637;26547.4;9.16592;0
20190525075028507_FLZ-R0_met.fits;8.6749;26480;45.1066;0.341333
20190525075045403_FLZ-R0_met.fits;8.64919;26519.5;81.807;0.853333
20190525075053425_FLZ-R0_met.fits;9.24702;26531.2;19.1438;0.170667
20190525075027483_FLZ-R0_snap.fits;10.0335;26468.3;7.41949;0
20190525075127558_FLZ-R0_snap.fits;9.24593;26534.2;8.4049;0
20190525075227633_FLZ-R0_snap.fits;10.2886;26459.5;9.98509;0
20190525075327707_FLZ-R0_snap.fits;10.2564;26513.7;8.98217;0
20190525075427782_FLZ-R0_snap.fits;9.22864;26468.3;12.8342;0
20190525075527857_FLZ-R0_snap.fits;9.32989;26526.9;10.8645;0
20190525075632539_FLZ-R0_met.fits;8.98022;26515.1;22.6491;0.170667
20190525075627931_FLZ-R0_snap.fits;9.29671;26494.6;9.10732;0
20190525075750534_FLZ-R0_met.fits;9.25976;26493.2;20.7924;0.170667
20190525075814769_FLZ-R0_met.fits;9.8349;26532.7;24.957;0.341333
20190525075728006_FLZ-R0_snap.fits;8.53987;26450.7;7.00723;0
20190525075846513_FLZ-R0_met.fits;8.93126;26519.5;20.086;0.170667
20190525075828081_FLZ-R0_snap.fits;10.7791;26543;7.11196;0
20190525075928155_FLZ-R0_snap.fits;9.63291;26529.8;8.5584;0
