# file name; noise; peak f.; mag.; duration
20190525200021915_FLZ-R0_snap.fits;9.03765;26474.1;9.39585;0
20190525200121990_FLZ-R0_snap.fits;10.1623;26506.3;9.08487;0
20190525200222065_FLZ-R0_snap.fits;10.1222;26485.8;9.04076;0
20190525200322139_FLZ-R0_snap.fits;11.6028;26455.1;8.01209;0
20190525200438257_FLZ-R0_met.fits;9.97074;26531.2;30.7751;0.170667
20190525200422214_FLZ-R0_snap.fits;9.28178;26545.9;9.52098;0
20190525200522289_FLZ-R0_snap.fits;7.85055;26472.7;7.79762;0
20190525200622363_FLZ-R0_snap.fits;8.59892;26487.3;6.95797;0
20190525200722438_FLZ-R0_snap.fits;10.1963;26545.9;8.56751;0
20190525200822513_FLZ-R0_snap.fits;12.9547;26535.6;9.5885;0
20190525200922587_FLZ-R0_snap.fits;10.3466;26480;7.66262;0
20190525201022662_FLZ-R0_snap.fits;9.94319;26490.2;7.02391;0
20190525201122737_FLZ-R0_snap.fits;8.91346;26471.2;7.29338;0
20190525201222811_FLZ-R0_snap.fits;11.0311;26497.6;8.45054;0
20190525201322886_FLZ-R0_snap.fits;9.75652;26502;8.35552;0
20190525201422961_FLZ-R0_snap.fits;10.2459;26504.9;7.52476;0
20190525201523035_FLZ-R0_snap.fits;10.2436;26497.6;7.4286;0
20190525201717211_FLZ-R0_met.fits;9.99679;26472.7;32.2956;0.341333
20190525201623110_FLZ-R0_snap.fits;11.0782;26503.4;9.74222;0
20190525201723185_FLZ-R0_snap.fits;10.2874;26512.2;7.70814;0
20190525201823259_FLZ-R0_snap.fits;10.0019;26490.2;8.42848;0
20190525201923334_FLZ-R0_snap.fits;9.88934;26540;9.692;0
20190525202023409_FLZ-R0_snap.fits;11.3319;26465.3;6.87285;0
20190525202123483_FLZ-R0_snap.fits;9.83485;26522.5;9.28483;0
20190525202302470_FLZ-R0_met.fits;9.75084;26469.7;48.5245;0.341333
20190525202223558_FLZ-R0_snap.fits;10.5528;26504.9;7.6556;0
20190525202323633_FLZ-R0_snap.fits;10.1335;26477.1;8.01002;0
20190525202423707_FLZ-R0_snap.fits;10.8506;26528.3;8.92327;0
20190525202523782_FLZ-R0_snap.fits;10.4028;26504.9;12.026;0
20190525202623857_FLZ-R0_snap.fits;11.0959;26478.5;10.1755;0
20190525202724102_FLZ-R0_met.fits;9.32198;26475.6;21.0212;0.170667
20190525202723931_FLZ-R0_snap.fits;10.5243;26541.5;8.72576;0
20190525202824006_FLZ-R0_snap.fits;8.27711;26497.6;10.1065;0
20190525202924251_FLZ-R0_met.fits;11.7725;26522.5;23.7086;0.170667
20190525202924081_FLZ-R0_snap.fits;10.3583;26504.9;9.22899;0
20190525203024155_FLZ-R0_snap.fits;8.65094;26475.6;6.59027;0
20190525203124230_FLZ-R0_snap.fits;10.352;26534.2;10.5882;0
20190525203224305_FLZ-R0_snap.fits;9.95686;26462.4;7.49246;0
20190525203324379_FLZ-R0_snap.fits;11.4295;26462.4;8.46026;0
20190525203424454_FLZ-R0_snap.fits;9.27064;26478.5;6.6674;0
20190525203524529_FLZ-R0_snap.fits;11.0356;26516.6;8.76903;0
20190525203624603_FLZ-R0_snap.fits;9.30845;26449.2;7.57623;0
20190525203755227_FLZ-R0_met.fits;9.05464;26506.3;22.7138;0.170667
20190525203724678_FLZ-R0_snap.fits;9.10356;26509.3;8.12368;0
20190525203824753_FLZ-R0_snap.fits;9.26291;26491.7;10.2171;0
20190525203924827_FLZ-R0_snap.fits;10.0036;26466.8;10.6954;0
20190525204024902_FLZ-R0_snap.fits;8.50036;26522.5;7.38552;0
20190525204124977_FLZ-R0_snap.fits;9.6272;26515.1;9.01578;0
20190525204253894_FLZ-R0_met.fits;8.80822;26499;22.7373;0.170667
20190525204225051_FLZ-R0_snap.fits;10.8741;26531.2;8.65147;0
20190525204325126_FLZ-R0_snap.fits;8.65556;26497.6;7.43207;0
20190525204425201_FLZ-R0_snap.fits;11.3147;26449.2;8.92313;0
20190525204525275_FLZ-R0_snap.fits;8.87334;26531.2;8.79856;0
20190525204625350_FLZ-R0_snap.fits;9.52686;26503.4;6.12201;0
20190525204725425_FLZ-R0_snap.fits;8.67017;26534.2;9.37782;0
20190525204825499_FLZ-R0_snap.fits;8.82635;26525.4;7.7224;0
20190525204925574_FLZ-R0_snap.fits;9.94179;26458;5.18599;0
20190525205025649_FLZ-R0_snap.fits;7.06643;26474.1;8.09124;0
20190525205150299_FLZ-R0_met.fits;9.03852;26472.7;21.7789;0.853333
20190525205125723_FLZ-R0_snap.fits;10.1709;26518.1;7.18563;0
20190525205225798_FLZ-R0_snap.fits;9.1088;26521;5.75878;0
20190525205325873_FLZ-R0_snap.fits;7.46856;26459.5;6.98992;0
20190525205425947_FLZ-R0_snap.fits;10.4201;26538.6;8.28665;0
20190525205526022_FLZ-R0_snap.fits;8.63356;26459.5;7.52001;0
20190525205626097_FLZ-R0_snap.fits;8.17454;26484.4;7.12261;0
20190525205726171_FLZ-R0_snap.fits;9.55324;26497.6;7.39668;0
20190525205826246_FLZ-R0_snap.fits;11.5225;26513.7;6.4049;0
20190525205926321_FLZ-R0_snap.fits;9.402;26521;5.62318;0
