# file name; noise; peak f.; mag.; duration
20190525000003483_FLZ-R0_met.fits;8.4842;26466.8;21.031;0.170667
20190525000052465_FLZ-R0_snap.fits;9.82724;26465.3;7.90937;0
20190525000247153_FLZ-R0_met.fits;12.1675;26496.1;28.6954;0.170667
20190525000152539_FLZ-R0_snap.fits;10.274;26497.6;8.97914;0
20190525000252614_FLZ-R0_snap.fits;10.3926;26509.3;9.68937;0
20190525000425627_FLZ-R0_met.fits;10.2675;26452.1;26.158;0.512
20190525000352689_FLZ-R0_snap.fits;8.70186;26471.2;9.38767;0
20190525000519387_FLZ-R0_met.fits;9.54765;26504.9;21.1859;0.170667
20190525000452763_FLZ-R0_snap.fits;11.2763;26515.1;10.0512;0
20190525000552838_FLZ-R0_snap.fits;9.61091;26491.7;7.45915;0
20190525000652913_FLZ-R0_snap.fits;9.85381;26477.1;9.56676;0
20190525000752987_FLZ-R0_snap.fits;9.34516;26468.3;8.85074;0
20190525000929926_FLZ-R0_met.fits;11.5097;26499;67.9354;0.341333
20190525000853062_FLZ-R0_snap.fits;10.0442;26487.3;8.65436;0
20190525000953137_FLZ-R0_snap.fits;11.0608;26493.2;11.4488;0
20190525001053211_FLZ-R0_snap.fits;9.49991;26460.9;10.809;0
20190525001153286_FLZ-R0_snap.fits;10.1623;26543;8.73463;0
20190525001253361_FLZ-R0_snap.fits;10.192;26472.7;8.8597;0
20190525001416134_FLZ-R0_met.fits;10.7854;26537.1;57.0332;0.341333
20190525001353435_FLZ-R0_snap.fits;9.96914;26500.5;8.49947;0
20190525001453510_FLZ-R0_snap.fits;10.8711;26531.2;10.4206;0
20190525001553585_FLZ-R0_snap.fits;9.06624;26502;8.08242;0
20190525001653659_FLZ-R0_snap.fits;9.11119;26452.1;7.7844;0
20190525001753734_FLZ-R0_snap.fits;10.6345;26540;8.22093;0
20190525001853809_FLZ-R0_snap.fits;8.15812;26465.3;7.63933;0
20190525001953883_FLZ-R0_snap.fits;9.32189;26463.9;8.95329;0
20190525002053275_FLZ-R0_met.fits;9.95162;26499;41.3082;0.341333
20190525002114950_FLZ-R0_met.fits;10.9602;26499;73.591;0.512
20190525002053958_FLZ-R0_snap.fits;9.08881;26475.6;6.70263;0
20190525002154033_FLZ-R0_snap.fits;10.4468;26453.6;8.56699;0
20190525002254107_FLZ-R0_snap.fits;8.07366;26504.9;8.90037;0
20190525002402033_FLZ-R0_met.fits;9.71825;26475.6;23.3476;0.170667
20190525002354182_FLZ-R0_snap.fits;11.0879;26519.5;8.17249;0
20190525002454257_FLZ-R0_snap.fits;10.2432;26488.8;10.4531;0
20190525002554331_FLZ-R0_snap.fits;9.76993;26488.8;10.3456;0
20190525002716934_FLZ-R0_met.fits;10.2041;26494.6;22.3812;0.170667
20190525002654406_FLZ-R0_snap.fits;8.62273;26481.4;9.79491;0
20190525002754481_FLZ-R0_snap.fits;9.42257;26453.6;6.91554;0
20190525002854555_FLZ-R0_snap.fits;10.7141;26521;8.66807;0
20190525002954630_FLZ-R0_snap.fits;9.87875;26526.9;7.69557;0
20190525003054705_FLZ-R0_snap.fits;8.33727;26538.6;8.2333;0
20190525003154779_FLZ-R0_snap.fits;9.95364;26493.2;9.96441;0
20190525003254854_FLZ-R0_snap.fits;10.679;26485.8;8.63614;0
20190525003433158_FLZ-R0_met.fits;10.5415;26485.8;63.7926;0.853333
20190525003354929_FLZ-R0_snap.fits;9.26213;26502;10.9218;0
20190525003455003_FLZ-R0_snap.fits;9.08243;26455.1;7.41555;0
20190525003555078_FLZ-R0_snap.fits;8.71891;26523.9;7.5878;0
20190525003715462_FLZ-R0_met.fits;9.7733;26449.2;23.268;0.170667
20190525003750619_FLZ-R0_met.fits;8.98492;26507.8;21.4286;0.170667
20190525003655153_FLZ-R0_snap.fits;8.60724;26452.1;6.59633;0
20190525003755227_FLZ-R0_snap.fits;11.5972;26490.2;5.83642;0
20190525003950769_FLZ-R0_met.fits;9.19306;26525.4;80.467;0.341333
20190525003855302_FLZ-R0_snap.fits;10.9314;26466.8;8.76932;0
20190525003955377_FLZ-R0_snap.fits;9.78471;26471.2;8.35687;0
20190525004055451_FLZ-R0_snap.fits;10.4515;26543;9.28295;0
20190525004155697_FLZ-R0_met.fits;9.25103;26507.8;19.7239;0.170667
20190525004155526_FLZ-R0_snap.fits;10.2215;26534.2;9.44952;0
20190525004255601_FLZ-R0_snap.fits;11.2741;26458;9.78453;0
20190525004355675_FLZ-R0_snap.fits;10.4419;26529.8;6.87962;0
20190525004532785_FLZ-R0_met.fits;10.6752;26485.8;28.4331;0.170667
20190525004455750_FLZ-R0_snap.fits;8.39328;26529.8;9.2952;0
20190525004555825_FLZ-R0_snap.fits;8.15666;26487.3;7.592;0
20190525004655899_FLZ-R0_snap.fits;8.67206;26507.8;8.11505;0
20190525004755974_FLZ-R0_snap.fits;10.3147;26472.7;8.73318;0
20190525004856049_FLZ-R0_snap.fits;8.83274;26494.6;8.65131;0
20190525004956123_FLZ-R0_snap.fits;8.7537;26481.4;9.27148;0
20190525005056198_FLZ-R0_snap.fits;8.27061;26497.6;8.60902;0
20190525005208731_FLZ-R0_met.fits;11.0424;26455.1;24.8484;0.170667
20190525005156273_FLZ-R0_snap.fits;11.0698;26487.3;8.48452;0
20190525005256347_FLZ-R0_snap.fits;10.396;26528.3;8.27469;0
20190525005356422_FLZ-R0_snap.fits;9.20725;26481.4;10.0383;0
20190525005456497_FLZ-R0_snap.fits;10.237;26518.1;9.26376;0
20190525005644017_FLZ-R0_met.fits;9.94053;26496.1;28.7547;0.170667
20190525005556571_FLZ-R0_snap.fits;8.72667;26528.3;9.85116;0
20190525005708251_FLZ-R0_met.fits;7.95404;26487.3;22.5578;0.170667
20190525005656646_FLZ-R0_snap.fits;9.21745;26455.1;8.73015;0
20190525005756721_FLZ-R0_snap.fits;10.9051;26466.8;8.30817;0
20190525005856795_FLZ-R0_snap.fits;10.0233;26510.7;7.62112;0
20190525005956870_FLZ-R0_snap.fits;9.42936;26449.2;9.13911;0
