# file name; noise; peak f.; mag.; duration
20190525110041670_FLZ-R0_snap.fits;9.68603;26493.2;12.9598;0
20190525110155569_FLZ-R0_met.fits;11.259;26487.3;36.0857;0.170667
20190525110233969_FLZ-R0_met.fits;9.92901;26503.4;25.6199;0.341333
20190525110141745_FLZ-R0_snap.fits;9.90532;26525.4;9.03694;0
20190525110241819_FLZ-R0_snap.fits;10.286;26463.9;11.3558;0
20190525110346161_FLZ-R0_met.fits;10.6403;26493.2;38.1246;0.170667
20190525110341894_FLZ-R0_snap.fits;9.59551;26493.2;8.25203;0
20190525110441969_FLZ-R0_snap.fits;9.37917;26465.3;8.78443;0
20190525110542043_FLZ-R0_snap.fits;10.4489;26477.1;8.81272;0
20190525110642118_FLZ-R0_snap.fits;10.2216;26502;9.07926;0
20190525110742193_FLZ-R0_snap.fits;10.1858;26518.1;9.71887;0
20190525110842267_FLZ-R0_snap.fits;10.3222;26455.1;8.66684;0
20190525110942342_FLZ-R0_snap.fits;11.1859;26487.3;9.59183;0
20190525111042417_FLZ-R0_snap.fits;10.0553;26537.1;8.5511;0
20190525111142491_FLZ-R0_snap.fits;11.9048;26496.1;9.19293;0
20190525111242566_FLZ-R0_snap.fits;11.0965;26496.1;6.39228;0
20190525111342641_FLZ-R0_snap.fits;12.2322;26500.5;9.99979;0
20190525111442715_FLZ-R0_snap.fits;9.97694;26493.2;9.23959;0
20190525111609585_FLZ-R0_met.fits;13.2778;26504.9;40.98;0.170667
20190525111632966_FLZ-R0_met.fits;11.2139;26493.2;98.2771;1.024
20190525111542790_FLZ-R0_snap.fits;9.18226;26541.5;9.10511;0
20190525111642865_FLZ-R0_snap.fits;11.308;26462.4;8.91565;0
20190525111825094_FLZ-R0_met.fits;10.4659;26496.1;33.0432;0.341333
20190525111742939_FLZ-R0_snap.fits;12.5504;26472.7;11.0627;0
20190525111843014_FLZ-R0_snap.fits;12.1545;26481.4;9.65118;0
20190525111943089_FLZ-R0_snap.fits;11.0409;26499;10.9721;0
20190525112043163_FLZ-R0_snap.fits;9.56077;26529.8;8.13918;0
20190525112143238_FLZ-R0_snap.fits;10.8685;26481.4;13.1582;0
20190525112243313_FLZ-R0_snap.fits;12.7965;26466.8;10.6508;0
20190525112413254_FLZ-R0_met.fits;11.5853;26496.1;23.7273;0.170667
20190525112343387_FLZ-R0_snap.fits;11.214;26490.2;7.48998;0
20190525112443462_FLZ-R0_snap.fits;10.8467;26543;9.70757;0
20190525112543537_FLZ-R0_snap.fits;10.3699;26488.8;9.88378;0
20190525112643611_FLZ-R0_snap.fits;10.1792;26537.1;9.28328;0
20190525112743686_FLZ-R0_snap.fits;9.65257;26512.2;9.48303;0
20190525112843761_FLZ-R0_snap.fits;10.4596;26494.6;12.6371;0
20190525112943835_FLZ-R0_snap.fits;10.0229;26532.7;8.25425;0
20190525113043910_FLZ-R0_snap.fits;10.613;26468.3;8.46568;0
20190525113143985_FLZ-R0_snap.fits;11.1075;26482.9;9.60878;0
20190525113244059_FLZ-R0_snap.fits;10.8637;26504.9;7.59791;0
20190525113348230_FLZ-R0_met.fits;12.1184;26503.4;37.5793;0.512
20190525113344134_FLZ-R0_snap.fits;11.2654;26534.2;8.34895;0
20190525113444209_FLZ-R0_snap.fits;9.91803;26547.4;12.6831;0
20190525113544283_FLZ-R0_snap.fits;10.8405;26466.8;8.57314;0
20190525113644358_FLZ-R0_snap.fits;11.4646;26512.2;9.91747;0
20190525113744433_FLZ-R0_snap.fits;10.234;26463.9;9.70915;0
20190525113844507_FLZ-R0_snap.fits;8.79086;26463.9;9.45702;0
20190525113947654_FLZ-R0_met.fits;9.56288;26503.4;29.8858;0.170667
20190525114002161_FLZ-R0_met.fits;10.5367;26502;28.1332;0.341333
20190525113944582_FLZ-R0_snap.fits;11.8911;26485.8;10.2546;0
20190525114131249_FLZ-R0_met.fits;10.2772;26482.9;22.3338;0.170667
20190525114044657_FLZ-R0_snap.fits;10.8814;26471.2;8.90371;0
20190525114144731_FLZ-R0_snap.fits;10.595;26540;7.61502;0
20190525114333958_FLZ-R0_met.fits;10.4492;26494.6;23.8408;0.341333
20190525114244806_FLZ-R0_snap.fits;10.6713;26537.1;9.86018;0
20190525114428571_FLZ-R0_met.fits;10.0063;26481.4;74.0129;0.341333
20190525114344881_FLZ-R0_snap.fits;11.7783;26475.6;8.97948;0
20190525114511579_FLZ-R0_met.fits;11.5483;26462.4;26.4885;0.170667
20190525114444955_FLZ-R0_snap.fits;12.2989;26503.4;8.4621;0
20190525114628721_FLZ-R0_met.fits;11.554;26482.9;52.2937;0.170667
20190525114545030_FLZ-R0_snap.fits;10.3261;26462.4;10.8434;0
20190525114645105_FLZ-R0_snap.fits;10.4258;26468.3;10.0598;0
20190525114753030_FLZ-R0_met.fits;9.72147;26482.9;21.7017;0.170667
20190525114823409_FLZ-R0_met.fits;9.95319;26463.9;21.4204;0.682667
20190525114745179_FLZ-R0_snap.fits;10.3033;26509.3;8.53904;0
20190525114850545_FLZ-R0_met.fits;10.6047;26475.6;38.4459;0.170667
20190525114859590_FLZ-R0_met.fits;11.9796;26541.5;59.7842;4.94933
20190525114926726_FLZ-R0_met.fits;9.75145;26496.1;24.5977;0.170667
20190525114845254_FLZ-R0_snap.fits;12.1387;26450.7;10.6218;0
20190525114945329_FLZ-R0_snap.fits;13.0727;26472.7;9.26759;0
20190525115045403_FLZ-R0_snap.fits;8.955;26512.2;8.64147;0
20190525115145478_FLZ-R0_snap.fits;8.07745;26510.7;8.74771;0
20190525115245553_FLZ-R0_snap.fits;11.0524;26487.3;7.52116;0
20190525115348870_FLZ-R0_met.fits;9.50433;26504.9;20.3963;0.170667
20190525115345627_FLZ-R0_snap.fits;11.6898;26449.2;8.69715;0
20190525115445702_FLZ-R0_snap.fits;10.341;26499;11.5029;0
20190525115545777_FLZ-R0_snap.fits;10.7176;26518.1;9.77586;0
20190525115715035_FLZ-R0_met.fits;11.4643;26509.3;44.2828;0.170667
20190525115645851_FLZ-R0_snap.fits;13.4682;26525.4;9.65942;0
20190525115745926_FLZ-R0_snap.fits;9.8576;26528.3;9.22285;0
20190525115846001_FLZ-R0_snap.fits;10.3781;26472.7;8.93901;0
20190525115946075_FLZ-R0_snap.fits;9.19107;26521;8.76552;0
