# file name; noise; peak f.; mag.; duration
20190525010056945_FLZ-R0_snap.fits;9.13986;26458;8.98408;0
20190525010157019_FLZ-R0_snap.fits;9.41465;26537.1;7.83713;0
20190525010257094_FLZ-R0_snap.fits;10.6175;26466.8;8.30031;0
20190525010357169_FLZ-R0_snap.fits;8.99298;26535.6;9.28237;0
20190525010519771_FLZ-R0_met.fits;10.2331;26502;22.0104;0.170667
20190525010457243_FLZ-R0_snap.fits;9.48483;26480;7.98594;0
20190525010557318_FLZ-R0_snap.fits;9.53237;26535.6;8.63821;0
20190525010722481_FLZ-R0_met.fits;9.35269;26487.3;21.5497;0.512
20190525010657393_FLZ-R0_snap.fits;9.30353;26537.1;9.94969;0
20190525010757467_FLZ-R0_snap.fits;9.63207;26529.8;8.88134;0
20190525010857542_FLZ-R0_snap.fits;9.83931;26522.5;7.6824;0
20190525010957617_FLZ-R0_snap.fits;10.2191;26509.3;8.91862;0
20190525011057691_FLZ-R0_snap.fits;11.5912;26465.3;10.1645;0
20190525011157766_FLZ-R0_snap.fits;8.89652;26502;8.38133;0
20190525011257841_FLZ-R0_snap.fits;8.58755;26482.9;10.7633;0
20190525011357915_FLZ-R0_snap.fits;8.92793;26463.9;8.52063;0
20190525011457990_FLZ-R0_snap.fits;7.47971;26532.7;8.86991;0
20190525011558065_FLZ-R0_snap.fits;9.49427;26481.4;7.60744;0
20190525011658139_FLZ-R0_snap.fits;9.91733;26538.6;9.79669;0
20190525011758214_FLZ-R0_snap.fits;9.95115;26465.3;6.92359;0
20190525011858289_FLZ-R0_snap.fits;9.20384;26449.2;7.86026;0
20190525011958363_FLZ-R0_snap.fits;8.75495;26459.5;8.88692;0
20190525012058438_FLZ-R0_snap.fits;10.6417;26522.5;9.02647;0
20190525012242545_FLZ-R0_met.fits;9.77895;26510.7;26.24;0.341333
20190525012158513_FLZ-R0_snap.fits;10.1477;26496.1;8.68795;0
20190525012334769_FLZ-R0_met.fits;8.16865;26529.8;20.8578;0.512
20190525012258587_FLZ-R0_snap.fits;9.20817;26537.1;8.72395;0
20190525012358662_FLZ-R0_snap.fits;10.0588;26545.9;12.4188;0
20190525012552497_FLZ-R0_met.fits;8.81097;26458;24.705;0.341333
20190525012458737_FLZ-R0_snap.fits;8.61107;26541.5;8.813;0
20190525012558811_FLZ-R0_snap.fits;8.46258;26541.5;8.96254;0
20190525012658886_FLZ-R0_snap.fits;8.9165;26541.5;7.23404;0
20190525012853915_FLZ-R0_met.fits;9.34061;26494.6;26.5236;0.170667
20190525012758961_FLZ-R0_snap.fits;9.61077;26490.2;8.77363;0
20190525012859035_FLZ-R0_snap.fits;9.44879;26506.3;8.24044;0
20190525013014470_FLZ-R0_met.fits;9.4742;26515.1;35.9653;1.87733
20190525012959110_FLZ-R0_snap.fits;9.99434;26541.5;8.65227;0
20190525013059185_FLZ-R0_snap.fits;10.8239;26516.6;6.06675;0
20190525013211889_FLZ-R0_met.fits;9.23934;26496.1;21.9546;0.170667
20190525013159259_FLZ-R0_snap.fits;9.52628;26460.9;10.2274;0
20190525013259334_FLZ-R0_snap.fits;9.19037;26547.4;7.89065;0
20190525013359409_FLZ-R0_snap.fits;7.3634;26449.2;6.20811;0
20190525013536859_FLZ-R0_met.fits;9.77627;26538.6;22.1975;0.341333
20190525013459483_FLZ-R0_snap.fits;9.20722;26537.1;7.77761;0
20190525013559558_FLZ-R0_snap.fits;9.07064;26545.9;7.946;0
20190525013659633_FLZ-R0_snap.fits;8.20854;26491.7;8.30693;0
20190525013759707_FLZ-R0_snap.fits;9.87567;26544.4;8.35924;0
20190525013945862_FLZ-R0_met.fits;8.04716;26471.2;17.4181;0.170667
20190525013859782_FLZ-R0_snap.fits;9.46111;26499;9.68779;0
20190525014007537_FLZ-R0_met.fits;9.09737;26506.3;50.9537;0.512
20190525013959857_FLZ-R0_snap.fits;8.67835;26456.5;9.01608;0
20190525014059931_FLZ-R0_snap.fits;9.68452;26519.5;6.89197;0
20190525014200006_FLZ-R0_snap.fits;8.8254;26471.2;9.80838;0
20190525014320390_FLZ-R0_met.fits;9.20271;26468.3;18.7238;0.170667
20190525014300081_FLZ-R0_snap.fits;8.80096;26462.4;9.09495;0
20190525014439921_FLZ-R0_met.fits;10.7857;26513.7;33.4623;0.512
20190525014400155_FLZ-R0_snap.fits;8.56489;26452.1;10.1312;0
20190525014500230_FLZ-R0_snap.fits;9.39633;26507.8;7.5058;0
20190525014600305_FLZ-R0_snap.fits;9.12795;26481.4;6.6657;0
20190525014700379_FLZ-R0_snap.fits;10.6653;26509.3;8.66858;0
20190525014800454_FLZ-R0_snap.fits;10.1837;26474.1;9.80963;0
20190525014900529_FLZ-R0_snap.fits;10.8986;26509.3;8.10515;0
20190525015000603_FLZ-R0_snap.fits;9.0635;26526.9;6.61498;0
20190525015100678_FLZ-R0_snap.fits;8.83459;26462.4;8.24724;0
20190525015200753_FLZ-R0_snap.fits;9.71808;26496.1;8.81115;0
20190525015300827_FLZ-R0_snap.fits;9.86782;26523.9;7.88829;0
20190525015429745_FLZ-R0_met.fits;8.58838;26491.7;24.6626;0.170667
20190525015400902_FLZ-R0_snap.fits;10.1408;26484.4;10.1561;0
20190525015500977_FLZ-R0_snap.fits;9.82503;26538.6;9.8043;0
20190525015601051_FLZ-R0_snap.fits;9.57149;26468.3;6.50542;0
20190525015715633_FLZ-R0_met.fits;8.78283;26449.2;21.2872;0.170667
20190525015701126_FLZ-R0_snap.fits;9.06038;26474.1;9.1543;0
20190525015801201_FLZ-R0_snap.fits;8.64044;26502;6.68953;0
20190525015912539_FLZ-R0_met.fits;9.11344;26496.1;19.9864;0.170667
20190525015901275_FLZ-R0_snap.fits;9.93999;26482.9;8.365;0
