# file name; noise; peak f.; mag.; duration
20190525080028230_FLZ-R0_snap.fits;10.9943;26488.8;10.2465;0
20190525080203803_FLZ-R0_met.fits;9.28273;26490.2;22.0757;0.682667
20190525080128305_FLZ-R0_snap.fits;10.5972;26469.7;8.35134;0
20190525080228379_FLZ-R0_snap.fits;10.6814;26472.7;9.64539;0
20190525080328454_FLZ-R0_snap.fits;9.69264;26475.6;8.72841;0
20190525080454982_FLZ-R0_met.fits;7.94108;26493.2;17.9763;0.170667
20190525080428529_FLZ-R0_snap.fits;9.31425;26512.2;8.55966;0
20190525080528603_FLZ-R0_snap.fits;9.92555;26507.8;7.15847;0
20190525080628678_FLZ-R0_snap.fits;8.78851;26528.3;9.47341;0
20190525080728753_FLZ-R0_snap.fits;9.23761;26521;9.2288;0
20190525080828827_FLZ-R0_snap.fits;9.91804;26463.9;6.97927;0
20190525080928902_FLZ-R0_snap.fits;10.1799;26521;7.94378;0
20190525081028977_FLZ-R0_snap.fits;8.66807;26522.5;7.47398;0
20190525081129051_FLZ-R0_snap.fits;10.3479;26481.4;9.13831;0
20190525081229126_FLZ-R0_snap.fits;10.0868;26463.9;7.09737;0
20190525081412550_FLZ-R0_met.fits;10.1767;26513.7;30.1247;0.170667
20190525081329201_FLZ-R0_snap.fits;9.54303;26481.4;8.66339;0
20190525081429275_FLZ-R0_snap.fits;9.48398;26491.7;9.34342;0
20190525081605019_FLZ-R0_met.fits;8.34139;26475.6;26.5061;0.170667
20190525081529350_FLZ-R0_snap.fits;10.1068;26544.4;7.98477;0
20190525081705606_FLZ-R0_met.fits;8.47532;26471.2;55.6973;0.341333
20190525081629425_FLZ-R0_snap.fits;8.69717;26540;9.73595;0
20190525081729499_FLZ-R0_snap.fits;8.6956;26469.7;8.51509;0
20190525081829574_FLZ-R0_snap.fits;7.87097;26478.5;7.40958;0
20190525081929649_FLZ-R0_snap.fits;10.7565;26487.3;8.06782;0
20190525082033819_FLZ-R0_met.fits;9.93077;26516.6;25.4612;0.170667
20190525082037915_FLZ-R0_met.fits;9.57928;26513.7;46.6609;0.341333
20190525082029723_FLZ-R0_snap.fits;9.5165;26519.5;9.82985;0
20190525082209051_FLZ-R0_met.fits;9.74862;26512.2;22.1426;0.170667
20190525082129798_FLZ-R0_snap.fits;10.8127;26490.2;8.34017;0
20190525082229873_FLZ-R0_snap.fits;10.3385;26512.2;7.75954;0
20190525082329947_FLZ-R0_snap.fits;9.62403;26504.9;8.57385;0
20190525082444017_FLZ-R0_met.fits;11.5394;26504.9;26.0377;0.170667
20190525082430022_FLZ-R0_snap.fits;11.9197;26531.2;9.16356;0
20190525082530097_FLZ-R0_snap.fits;9.46684;26510.7;8.21073;0
20190525082630171_FLZ-R0_snap.fits;10.4144;26503.4;8.12212;0
20190525082730246_FLZ-R0_snap.fits;9.08171;26518.1;8.4228;0
20190525082830321_FLZ-R0_snap.fits;9.76384;26499;8.18146;0
20190525082930395_FLZ-R0_snap.fits;10.3831;26535.6;7.77674;0
20190525083058801_FLZ-R0_met.fits;10.2959;26484.4;34.2546;0.170667
20190525083030470_FLZ-R0_snap.fits;8.54889;26456.5;7.18866;0
20190525083130545_FLZ-R0_snap.fits;10.7476;26456.5;8.3933;0
20190525083256902_FLZ-R0_met.fits;9.51661;26510.7;20.1547;0.170667
20190525083316699_FLZ-R0_met.fits;7.74548;26496.1;34.615;0.170667
20190525083230619_FLZ-R0_snap.fits;10.7931;26460.9;7.88034;0
20190525083330694_FLZ-R0_snap.fits;12.0296;26519.5;8.50718;0
20190525083430769_FLZ-R0_snap.fits;9.81327;26537.1;7.21319;0
20190525083530843_FLZ-R0_snap.fits;8.72227;26480;10.5203;0
20190525083722971_FLZ-R0_met.fits;10.7303;26494.6;28.6713;0.341333
20190525083725702_FLZ-R0_met.fits;10.274;26506.3;39.6267;1.19467
20190525083630918_FLZ-R0_snap.fits;10.0681;26481.4;9.96994;0
20190525083812635_FLZ-R0_met.fits;8.63794;26497.6;36.5929;0.341333
20190525083730993_FLZ-R0_snap.fits;10.0822;26485.8;7.13963;0
20190525083855302_FLZ-R0_met.fits;9.1929;26544.4;50.4489;0.341333
20190525083831067_FLZ-R0_snap.fits;8.7256;26466.8;10.3135;0
20190525083931142_FLZ-R0_snap.fits;9.80373;26466.8;6.24012;0
20190525084031217_FLZ-R0_snap.fits;11.0233;26519.5;8.38747;0
20190525084131291_FLZ-R0_snap.fits;11.768;26516.6;8.48262;0
20190525084231366_FLZ-R0_snap.fits;9.94333;26528.3;10.2171;0
20190525084408475_FLZ-R0_met.fits;9.34061;26455.1;19.2378;0.170667
20190525084331441_FLZ-R0_snap.fits;10.0533;26484.4;6.99323;0
20190525084444827_FLZ-R0_met.fits;10.3067;26502;21.1931;0.170667
20190525084431515_FLZ-R0_snap.fits;10.4215;26494.6;6.0994;0
20190525084531590_FLZ-R0_snap.fits;9.19488;26506.3;7.91875;0
20190525084631665_FLZ-R0_snap.fits;9.86362;26537.1;6.77056;0
20190525084731739_FLZ-R0_snap.fits;9.08537;26519.5;10.2811;0
20190525084831814_FLZ-R0_snap.fits;9.71375;26469.7;9.67882;0
20190525084931889_FLZ-R0_snap.fits;10.6208;26453.6;7.80912;0
20190525085031963_FLZ-R0_snap.fits;7.83006;26496.1;10.0934;0
20190525085213851_FLZ-R0_met.fits;8.06266;26478.5;25.4371;0.341333
20190525085132038_FLZ-R0_snap.fits;9.91288;26515.1;7.40569;0
20190525085246107_FLZ-R0_met.fits;9.04451;26450.7;20.8459;0.682667
20190525085232113_FLZ-R0_snap.fits;7.36042;26535.6;8.14373;0
20190525085401713_FLZ-R0_met.fits;8.28159;26459.5;18.9431;0.341333
20190525085332187_FLZ-R0_snap.fits;9.23415;26521;9.83867;0
20190525085501446_FLZ-R0_met.fits;8.85152;26472.7;19.404;0.341333
20190525085526705_FLZ-R0_met.fits;9.09128;26512.2;20.9807;0.170667
20190525085432262_FLZ-R0_snap.fits;9.08169;26485.8;6.16758;0
20190525085532337_FLZ-R0_snap.fits;9.22638;26452.1;8.32178;0
20190525085632411_FLZ-R0_snap.fits;9.14246;26507.8;10.0506;0
20190525085751771_FLZ-R0_met.fits;10.2365;26509.3;21.5362;0.170667
20190525085732486_FLZ-R0_snap.fits;8.39933;26474.1;8.31324;0
20190525085832561_FLZ-R0_snap.fits;9.41142;26487.3;7.91269;0
20190525085932635_FLZ-R0_snap.fits;9.23365;26516.6;8.59103;0
