#timestamp,LO_Frequency,Hit,StdDev 
1558756815.6,286047001.7,N
1558756835.4,286047002.9,N
1558756855.3,286047002.0,N
1558756875.1,286047000.6,N
1558756895.9,286046999.0,N
1558756915.7,286047001.2,N
1558756935.5,286047002.5,N
1558756955.4,286047001.1,N
1558756975.2,286046997.4,N
1558756995.0,286046996.8,N
1558756996.0,286046996.8,N
1558757015.8,286046996.3,N
1558757035.6,286046994.7,N
1558757055.5,286046994.0,N
1558757075.3,286046993.9,N
1558757095.1,286046995.3,N
1558757115.9,286046999.5,N
1558757135.7,286046997.0,N
1558757155.6,286046998.2,N
1558757175.4,286046998.1,N
1558757195.2,286047001.9,N
1558757215.1,286047007.5,N
1558757216.0,286047007.5,N
1558757235.8,286047008.9,N
1558757255.6,286047006.1,N
1558757275.5,286047008.2,N
1558757295.3,286047011.3,N
1558757315.2,286047015.2,Y
1558757335.9,286047012.7,P
1558757355.7,286047013.9,N
1558757375.6,286047012.0,N
1558757395.4,286047009.6,N
1558757415.3,286047010.8,N
1558757435.1,286047008.1,N
1558757436.0,286047008.1,N
1558757455.8,286047008.7,N
1558757475.7,286047006.4,N
1558757495.5,286047006.5,N
1558757515.4,286047006.3,N
1558757535.2,286047008.3,N
1558757555.0,286047011.1,Y
1558757555.9,286047011.1,P
1558757575.8,286047005.6,P
1558757595.6,286047007.0,P
1558757615.4,286047008.8,Y
1558757635.3,286047002.7,P
1558757655.1,286047001.2,N
1558757675.9,286047000.6,N
1558757695.7,286047002.0,N
1558757715.5,286047003.7,N
1558757735.4,286047003.4,N
1558757755.2,286047003.0,N
1558757775.1,286047003.1,N
1558757776.0,286047003.1,N
1558757795.8,286047003.9,N
1558757815.6,286047003.4,N
1558757835.5,286047002.9,N
1558757855.3,286047004.7,N
1558757875.1,286047009.1,Y
1558757895.9,286047003.0,P
1558757915.7,286046999.9,N
1558757935.6,286046998.2,N
1558757955.4,286047000.6,N
1558757975.2,286047001.0,N
1558757995.1,286046998.3,N
1558757996.0,286046998.3,N
1558758015.8,286046999.4,N
1558758035.7,286046996.6,N
1558758055.5,286046998.4,N
1558758075.3,286046996.7,N
1558758095.2,286046999.3,N
1558758115.0,286047011.9,Y
1558758115.9,286047001.1,P
1558758135.8,286046998.1,N
1558758155.6,286047001.2,N
1558758175.4,286046998.7,N
1558758195.3,286047004.3,Y
1558758215.1,286047003.7,P
1558758235.8,286047004.3,N
1558758255.7,286047003.8,N
1558758275.5,286047004.1,N
1558758295.4,286047001.4,N
1558758315.2,286047004.2,N
1558758335.0,286047005.3,Y
1558758335.9,286047005.3,P
1558758355.8,286047000.4,N
1558758375.6,286047002.7,N
1558758395.5,286047002.5,N
1558758415.3,286047002.8,N
1558758435.1,286047001.2,N
1558758455.9,286047001.2,N
1558758475.7,286046997.0,N
1558758495.6,286046998.8,N
1558758515.4,286046998.8,N
1558758535.2,286046997.3,N
1558758555.1,286046994.1,N
1558758556.0,286046994.1,N
1558758575.8,286046992.0,N
1558758595.6,286046990.4,N
1558758615.5,286046990.3,N
1558758635.3,286046990.7,N
1558758655.2,286046991.0,N
1558758675.9,286046992.3,N
1558758695.7,286046994.7,N
1558758715.6,286046993.1,N
1558758735.4,286046992.7,N
1558758755.3,286046990.5,N
1558758775.1,286046991.4,N
1558758776.0,286046991.4,N
1558758795.8,286046987.5,N
1558758815.7,286046980.7,Y
1558758835.5,286046982.0,P
1558758855.4,286046974.7,P
1558758875.2,286046972.2,P
1558758895.0,286046971.7,Y
1558758895.9,286046971.7,P
1558758915.8,286046991.5,N
1558758935.6,286046986.4,N
1558758955.5,286046986.1,N
1558758975.3,286046985.5,N
1558758995.1,286046981.2,Y
1558759015.9,286046997.9,P
1558759035.7,286046995.9,N
1558759055.6,286046996.9,N
1558759075.4,286046999.9,N
1558759095.2,286047004.1,N
1558759115.1,286047000.9,N
1558759116.0,286047000.9,N
1558759135.8,286046996.8,N
1558759155.6,286046996.7,N
1558759175.5,286046997.5,N
1558759195.3,286046994.9,N
1558759215.2,286046993.2,N
1558759235.9,286046990.9,N
1558759255.7,286046987.1,N
1558759275.6,286046983.9,Y
1558759295.4,286046987.2,P
1558759315.3,286046989.5,N
1558759335.1,286046985.9,P
1558759336.0,286046985.9,Y
1558759355.8,286047001.2,P
1558759375.7,286047001.4,N
1558759395.5,286047005.7,N
1558759415.3,286047006.3,N
1558759435.2,286047006.6,N
1558759455.0,286047008.1,N
1558759455.9,286047008.1,N
1558759475.8,286682722.2,Y
1558759495.6,286047017.2,P
1558759515.4,286047018.1,N
1558759535.3,286047019.8,N
1558759555.1,286047019.6,N
1558759575.9,286047021.7,Y
1558759595.7,286047012.1,P
1558759615.5,286047011.4,P
1558759635.4,286047015.5,P
1558759655.2,286047015.9,Y
1558759675.1,286047005.2,P
1558759676.0,286047005.2,N
1558759695.8,286047004.9,N
1558759715.6,286047006.6,N
1558759735.5,286047005.2,N
1558759755.3,286047009.3,N
1558759775.1,286047011.7,Y
1558759795.9,286047001.6,P
1558759815.7,286047004.4,N
1558759835.6,286047003.9,N
1558759855.4,286047003.4,N
1558759875.2,286047004.5,N
1558759895.1,286047005.2,Y
1558759896.0,286047005.2,P
1558759915.8,286047002.6,P
1558759935.7,286047001.9,N
1558759955.5,286047004.8,Y
1558759975.3,286046997.8,P
1558759995.2,286046995.3,N
1558760015.0,286046994.9,N
1558760015.9,286046994.9,N
1558760035.8,286046995.3,N
1558760055.6,286046992.0,N
1558760075.4,286046993.9,N
1558760095.3,286046988.9,Y
1558760115.1,286046991.1,P
1558760135.9,286046987.9,P
1558760155.7,286046983.9,P
1558760175.5,286046978.9,Y
1558760195.4,286046988.1,P
1558760215.2,286046985.6,P
1558760235.0,286046983.5,P
1558760236.0,286046983.5,Y
1558760255.8,286046991.1,P
1558760275.6,286046989.4,P
1558760295.5,286046985.5,P
1558760315.3,286046988.2,Y
1558760335.1,286046999.4,P
1558760355.9,286046998.5,N
1558760375.7,286047001.2,N
1558760395.6,286046995.8,N
