# file name; noise; peak f.; mag.; duration
20190525030005830_FLZ-R0_snap.fits;9.59263;26462.4;10.6566;0
20190525030105905_FLZ-R0_snap.fits;8.41175;26493.2;6.70675;0
20190525030205979_FLZ-R0_snap.fits;9.91293;26450.7;7.56608;0
20190525030306054_FLZ-R0_snap.fits;9.43021;26482.9;7.90778;0
20190525030406129_FLZ-R0_snap.fits;9.6903;26519.5;7.12537;0
20190525030506203_FLZ-R0_snap.fits;8.71263;26531.2;7.47757;0
20190525030606278_FLZ-R0_snap.fits;11.4064;26525.4;8.1692;0
20190525030756870_FLZ-R0_met.fits;9.69523;26529.8;21.747;0.341333
20190525030706353_FLZ-R0_snap.fits;8.05968;26468.3;8.40135;0
20190525030806427_FLZ-R0_snap.fits;9.02317;26456.5;8.4324;0
20190525030906502_FLZ-R0_snap.fits;8.67429;26462.4;7.66794;0
20190525031006577_FLZ-R0_snap.fits;8.90233;26453.6;7.70315;0
20190525031106651_FLZ-R0_snap.fits;9.356;26547.4;7.89529;0
20190525031249563_FLZ-R0_met.fits;9.73889;26488.8;23.4894;0.170667
20190525031206726_FLZ-R0_snap.fits;10.294;26466.8;9.32343;0
20190525031306801_FLZ-R0_snap.fits;9.72563;26535.6;8.81459;0
20190525031451761_FLZ-R0_met.fits;8.87172;26503.4;18.8733;0.512
20190525031455857_FLZ-R0_met.fits;9.18156;26485.8;26.1264;0.170667
20190525031406875_FLZ-R0_snap.fits;9.80573;26493.2;6.17828;0
20190525031509510_FLZ-R0_met.fits;8.382;26482.9;40.9001;0.512
20190525031506950_FLZ-R0_snap.fits;7.78324;26462.4;8.10167;0
20190525031607025_FLZ-R0_snap.fits;9.10013;26510.7;8.44398;0
20190525031710001_FLZ-R0_met.fits;8.32186;26466.8;17.3713;0.341333
20190525031707099_FLZ-R0_snap.fits;9.93174;26462.4;8.59078;0
20190525031807174_FLZ-R0_snap.fits;10.0869;26541.5;9.0657;0
20190525031918342_FLZ-R0_met.fits;10.411;26480;84.8745;0.341333
20190525031924315_FLZ-R0_met.fits;8.87776;26475.6;18.7622;0.341333
20190525031907249_FLZ-R0_snap.fits;9.12675;26459.5;10.1819;0
20190525032009371_FLZ-R0_met.fits;9.29198;26510.7;45.803;0.341333
20190525032007323_FLZ-R0_snap.fits;10.41;26538.6;9.37402;0
20190525032107398_FLZ-R0_snap.fits;10.8806;26474.1;11.2859;0
20190525032207473_FLZ-R0_snap.fits;9.74167;26481.4;7.96122;0
20190525032307547_FLZ-R0_snap.fits;8.69757;26490.2;8.96562;0
20190525032407622_FLZ-R0_snap.fits;9.13154;26537.1;7.70811;0
20190525032540977_FLZ-R0_met.fits;8.67958;26522.5;29.7866;0.170667
20190525032507697_FLZ-R0_snap.fits;9.60087;26450.7;9.30152;0
20190525032607771_FLZ-R0_snap.fits;7.17154;26493.2;9.12768;0
20190525032752390_FLZ-R0_met.fits;8.8963;26543;17.9031;0.341333
20190525032707846_FLZ-R0_snap.fits;8.81817;26537.1;8.73738;0
20190525032807921_FLZ-R0_snap.fits;10.6344;26456.5;7.73683;0
20190525032907995_FLZ-R0_snap.fits;9.40964;26516.6;8.70013;0
20190525033008070_FLZ-R0_snap.fits;9.75737;26499;7.64713;0
20190525033108145_FLZ-R0_snap.fits;8.19055;26513.7;9.66262;0
20190525033208219_FLZ-R0_snap.fits;10.2293;26468.3;7.96442;0
20190525033308294_FLZ-R0_snap.fits;10.2393;26529.8;8.06369;0
20190525033408369_FLZ-R0_snap.fits;10.1186;26494.6;7.99991;0
20190525033512710_FLZ-R0_met.fits;8.73573;26497.6;37.9523;0.853333
20190525033546331_FLZ-R0_met.fits;10.0964;26547.4;29.8544;0.170667
20190525033508443_FLZ-R0_snap.fits;9.95841;26526.9;6.76246;0
20190525033608518_FLZ-R0_snap.fits;9.01374;26522.5;6.59788;0
20190525033708593_FLZ-R0_snap.fits;9.73517;26490.2;6.41915;0
20190525033836145_FLZ-R0_met.fits;9.21088;26506.3;59.8636;0.341333
20190525033808667_FLZ-R0_snap.fits;8.05389;26532.7;8.63494;0
20190525033930075_FLZ-R0_met.fits;8.53172;26487.3;17.619;0.170667
20190525033908742_FLZ-R0_snap.fits;9.58933;26477.1;9.7705;0
20190525034008817_FLZ-R0_snap.fits;9.19341;26516.6;7.23606;0
20190525034150193_FLZ-R0_met.fits;10.6279;26521;23.0255;0.170667
20190525034108891_FLZ-R0_snap.fits;7.94569;26509.3;8.12629;0
20190525034208966_FLZ-R0_snap.fits;10.0233;26472.7;11.142;0
20190525034340955_FLZ-R0_met.fits;10.0469;26496.1;36.2844;0.341333
20190525034309041_FLZ-R0_snap.fits;9.61854;26450.7;8.51538;0
20190525034409115_FLZ-R0_snap.fits;8.45114;26541.5;8.23536;0
20190525034509190_FLZ-R0_snap.fits;8.07115;26521;7.85496;0
20190525034609265_FLZ-R0_snap.fits;8.83091;26459.5;6.82786;0
20190525034755931_FLZ-R0_met.fits;8.61111;26523.9;36.0093;0.341333
20190525034709339_FLZ-R0_snap.fits;7.61654;26485.8;7.64145;0
20190525034809414_FLZ-R0_snap.fits;9.91634;26519.5;9.08354;0
20190525034909489_FLZ-R0_snap.fits;10.3694;26474.1;8.89693;0
20190525035009563_FLZ-R0_snap.fits;9.21063;26449.2;7.87755;0
20190525035109638_FLZ-R0_snap.fits;9.30777;26485.8;7.40691;0
20190525035222513_FLZ-R0_met.fits;9.40668;26491.7;73.637;0.341333
20190525035228315_FLZ-R0_met.fits;9.01455;26500.5;71.807;5.12
20190525035209713_FLZ-R0_snap.fits;9.89505;26509.3;7.46154;0
20190525035309787_FLZ-R0_snap.fits;8.96383;26506.3;9.00001;0
20190525035409862_FLZ-R0_snap.fits;8.76032;26500.5;10.4715;0
20190525035509937_FLZ-R0_snap.fits;9.78213;26499;8.81147;0
20190525035610011_FLZ-R0_snap.fits;10.031;26491.7;9.30065;0
20190525035745414_FLZ-R0_met.fits;8.89307;26513.7;29.1229;0.341333
20190525035805211_FLZ-R0_met.fits;7.77829;26502;27.0707;0.170667
20190525035710086_FLZ-R0_snap.fits;9.61793;26509.3;7.20924;0
20190525035852657_FLZ-R0_met.fits;9.46604;26491.7;67.4932;0.341333
20190525035903921_FLZ-R0_met.fits;10.36;26521;27.1392;0.170667
20190525035810161_FLZ-R0_snap.fits;9.41973;26460.9;10.8095;0
20190525035910235_FLZ-R0_snap.fits;9.79767;26455.1;7.9076;0
