# file name; noise; peak f.; mag.; duration
20190525125941169_FLZ-R0_met.fits;11.7662;26496.1;30.7137;0.341333
20190525130050630_FLZ-R0_snap.fits;8.5628;26466.8;11.5759;0
20190525130230470_FLZ-R0_met.fits;12.1999;26480;52.253;0.170667
20190525130150705_FLZ-R0_snap.fits;11.4379;26519.5;9.82501;0
20190525130250779_FLZ-R0_snap.fits;12.7965;26510.7;7.08918;0
20190525130350854_FLZ-R0_snap.fits;9.86123;26459.5;8.12072;0
20190525130505435_FLZ-R0_met.fits;11.9046;26496.1;60.6904;0.853333
20190525130450929_FLZ-R0_snap.fits;11.2063;26535.6;9.1189;0
20190525130606705_FLZ-R0_met.fits;9.15063;26497.6;36.2749;0.341333
20190525130551003_FLZ-R0_snap.fits;9.6319;26529.8;13.376;0
20190525130651078_FLZ-R0_snap.fits;11.1708;26481.4;7.42932;0
20190525130751153_FLZ-R0_snap.fits;12.1567;26488.8;13.2113;0
20190525130849179_FLZ-R0_met.fits;11.6264;26452.1;27.6561;0.170667
20190525130851227_FLZ-R0_snap.fits;11.5284;26516.6;10.4056;0
20190525130951302_FLZ-R0_snap.fits;10.6645;26463.9;8.50289;0
20190525131135409_FLZ-R0_met.fits;9.2099;26493.2;18.8775;0.170667
20190525131051377_FLZ-R0_snap.fits;12.1705;26509.3;8.45449;0
20190525131210225_FLZ-R0_met.fits;10.0532;26468.3;39.642;0.341333
20190525131151451_FLZ-R0_snap.fits;10.8295;26521;7.54217;0
20190525131251526_FLZ-R0_snap.fits;10.6152;26523.9;9.09518;0
20190525131351601_FLZ-R0_snap.fits;9.741;26526.9;9.26112;0
20190525131451675_FLZ-R0_snap.fits;11.0571;26480;10.694;0
20190525131559259_FLZ-R0_met.fits;9.91571;26477.1;22.1539;0.170667
20190525131551750_FLZ-R0_snap.fits;10.6544;26460.9;8.69455;0
20190525131651825_FLZ-R0_snap.fits;12.1859;26515.1;11.0307;0
20190525131831153_FLZ-R0_met.fits;8.76469;26497.6;18.4849;0.170667
20190525131751899_FLZ-R0_snap.fits;10.5882;26516.6;8.68531;0
20190525131851974_FLZ-R0_snap.fits;10.2404;26529.8;9.82654;0
20190525132005361_FLZ-R0_met.fits;9.2127;26491.7;22.9981;0.341333
20190525131952049_FLZ-R0_snap.fits;10.5501;26491.7;10.4843;0
20190525132052123_FLZ-R0_snap.fits;11.1076;26516.6;8.76362;0
20190525132152198_FLZ-R0_snap.fits;9.35953;26531.2;8.20173;0
20190525132252273_FLZ-R0_snap.fits;10.7951;26547.4;8.95777;0
20190525132352347_FLZ-R0_snap.fits;10.0295;26469.7;9.52635;0
20190525132452422_FLZ-R0_snap.fits;9.57985;26488.8;8.60788;0
20190525132640113_FLZ-R0_met.fits;10.6631;26509.3;48.5215;1.87733
20190525132552497_FLZ-R0_snap.fits;10.0719;26497.6;9.67227;0
20190525132652571_FLZ-R0_snap.fits;10.6253;26477.1;10.2299;0
20190525132847259_FLZ-R0_met.fits;10.1746;26474.1;32.883;0.341333
20190525132752646_FLZ-R0_snap.fits;10.7344;26521;8.34513;0
20190525132852721_FLZ-R0_snap.fits;10.0429;26515.1;9.13352;0
20190525132952795_FLZ-R0_snap.fits;10.3967;26472.7;9.71503;0
20190525133052870_FLZ-R0_snap.fits;10.3004;26547.4;9.8524;0
20190525133152945_FLZ-R0_snap.fits;11.2345;26497.6;8.61887;0
20190525133253019_FLZ-R0_snap.fits;9.78866;26482.9;9.63824;0
20190525133353094_FLZ-R0_snap.fits;9.99831;26547.4;6.58222;0
20190525133453169_FLZ-R0_snap.fits;10.4571;26545.9;8.33809;0
20190525133553243_FLZ-R0_snap.fits;11.4503;26543;9.85806;0
20190525133653318_FLZ-R0_snap.fits;10.9146;26477.1;7.4998;0
20190525133753393_FLZ-R0_snap.fits;11.0892;26465.3;9.56759;0
20190525133853467_FLZ-R0_snap.fits;9.70882;26535.6;7.24109;0
20190525133953542_FLZ-R0_snap.fits;10.6845;26490.2;8.50212;0
20190525134053617_FLZ-R0_snap.fits;10.8675;26509.3;9.76252;0
20190525134153691_FLZ-R0_snap.fits;11.2837;26537.1;11.1302;0
20190525134253766_FLZ-R0_snap.fits;9.05299;26528.3;11.2816;0
20190525134353841_FLZ-R0_snap.fits;9.14865;26469.7;9.27868;0
20190525134453915_FLZ-R0_snap.fits;8.79988;26504.9;11.0625;0
20190525134553990_FLZ-R0_snap.fits;11.3179;26496.1;10.6266;0
20190525134743899_FLZ-R0_met.fits;11.596;26485.8;52.4367;0.512
20190525134654065_FLZ-R0_snap.fits;10.2751;26490.2;9.94941;0
20190525134754139_FLZ-R0_snap.fits;10.2546;26474.1;10.907;0
20190525134901382_FLZ-R0_met.fits;7.34563;26485.8;18.6332;0.170667
20190525134854214_FLZ-R0_snap.fits;10.0431;26491.7;8.68;0
20190525134954289_FLZ-R0_snap.fits;9.8058;26515.1;7.82477;0
20190525135056923_FLZ-R0_met.fits;8.93124;26485.8;18.5407;0.170667
20190525135054363_FLZ-R0_snap.fits;10.6214;26506.3;8.68811;0
20190525135239494_FLZ-R0_met.fits;8.71819;26490.2;18.0537;0.170667
20190525135244614_FLZ-R0_met.fits;10.1075;26482.9;27.9598;0.512
20190525135154438_FLZ-R0_snap.fits;10.4336;26532.7;9.84279;0
20190525135254513_FLZ-R0_snap.fits;10.7235;26504.9;8.75435;0
20190525135354587_FLZ-R0_snap.fits;9.68225;26499;8.48111;0
20190525135531014_FLZ-R0_met.fits;9.15312;26460.9;28.9603;0.341333
20190525135454662_FLZ-R0_snap.fits;11.0815;26521;8.42336;0
20190525135554737_FLZ-R0_snap.fits;10.7398;26523.9;8.42262;0
20190525135654811_FLZ-R0_snap.fits;11.2814;26519.5;8.90469;0
20190525135757958_FLZ-R0_met.fits;10.1808;26493.2;25.3958;0.170667
20190525135754886_FLZ-R0_snap.fits;9.6307;26469.7;7.01804;0
20190525135854961_FLZ-R0_snap.fits;9.69184;26494.6;11.2755;0
20190525135955035_FLZ-R0_snap.fits;11.633;26481.4;8.87458;0
