# file name; noise; peak f.; mag.; duration
20190525190017435_FLZ-R0_snap.fits;10.1341;26482.9;10.4689;0
20190525190117510_FLZ-R0_snap.fits;9.29817;26471.2;7.83086;0
20190525190217585_FLZ-R0_snap.fits;10.2509;26478.5;9.00255;0
20190525190342747_FLZ-R0_met.fits;9.60772;26462.4;21.7287;0.170667
20190525190317659_FLZ-R0_snap.fits;9.92443;26466.8;8.25573;0
20190525190417734_FLZ-R0_snap.fits;10.6205;26531.2;8.74536;0
20190525190517809_FLZ-R0_snap.fits;8.99041;26537.1;9.73352;0
20190525190617883_FLZ-R0_snap.fits;10.1139;26523.9;9.21111;0
20190525190717958_FLZ-R0_snap.fits;9.50567;26465.3;10.7143;0
20190525190818033_FLZ-R0_snap.fits;10.5844;26540;6.97425;0
20190525190921009_FLZ-R0_met.fits;8.72455;26474.1;63.3858;0.682667
20190525190918107_FLZ-R0_snap.fits;10.4666;26545.9;9.45218;0
20190525191018182_FLZ-R0_snap.fits;10.1582;26463.9;7.68757;0
20190525191126790_FLZ-R0_met.fits;10.3096;26487.3;98.4727;0.341333
20190525191118257_FLZ-R0_snap.fits;9.83279;26475.6;7.47287;0
20190525191218331_FLZ-R0_snap.fits;10.1822;26532.7;8.9855;0
20190525191318406_FLZ-R0_snap.fits;10.0439;26474.1;10.232;0
20190525191418481_FLZ-R0_snap.fits;9.80234;26537.1;8.03716;0
20190525191526747_FLZ-R0_met.fits;9.71682;26503.4;34.3796;0.341333
20190525191518555_FLZ-R0_snap.fits;9.57136;26544.4;8.13927;0
20190525191618630_FLZ-R0_snap.fits;9.7;26500.5;6.95889;0
20190525191738331_FLZ-R0_met.fits;10.6045;26482.9;62.7531;0.341333
20190525191718705_FLZ-R0_snap.fits;9.47409;26485.8;9.36738;0
20190525191818779_FLZ-R0_snap.fits;9.86988;26544.4;5.64251;0
20190525191918854_FLZ-R0_snap.fits;10.228;26459.5;10.3696;0
20190525192018929_FLZ-R0_snap.fits;9.40941;26528.3;9.14299;0
20190525192119003_FLZ-R0_snap.fits;9.86615;26544.4;7.90157;0
20190525192219078_FLZ-R0_snap.fits;10.0463;26528.3;10.9724;0
20190525192319153_FLZ-R0_snap.fits;12.0938;26528.3;8.17014;0
20190525192419227_FLZ-R0_snap.fits;10.0848;26543;8.72923;0
20190525192519302_FLZ-R0_snap.fits;9.33468;26507.8;7.82505;0
20190525192619377_FLZ-R0_snap.fits;8.48886;26494.6;8.17136;0
20190525192719451_FLZ-R0_snap.fits;10.6315;26452.1;8.77733;0
20190525192819526_FLZ-R0_snap.fits;9.61822;26523.9;7.4917;0
20190525192919601_FLZ-R0_snap.fits;10.3247;26478.5;7.14744;0
20190525193115142_FLZ-R0_met.fits;9.1413;26481.4;34.7874;0.170667
20190525193019675_FLZ-R0_snap.fits;8.899;26534.2;8.28837;0
20190525193119750_FLZ-R0_snap.fits;9.53866;26541.5;9.28024;0
20190525193219825_FLZ-R0_snap.fits;10.3616;26543;9.68966;0
20190525193319899_FLZ-R0_snap.fits;10.0265;26481.4;8.87512;0
20190525193503835_FLZ-R0_met.fits;9.03595;26499;34.5567;0.341333
20190525193419974_FLZ-R0_snap.fits;9.7919;26455.1;9.58587;0
20190525193520049_FLZ-R0_snap.fits;9.93824;26509.3;8.14684;0
20190525193620123_FLZ-R0_snap.fits;10.7718;26482.9;9.7352;0
20190525193720198_FLZ-R0_snap.fits;9.8526;26487.3;9.88832;0
20190525193820273_FLZ-R0_snap.fits;10.1974;26525.4;8.93469;0
20190525193920347_FLZ-R0_snap.fits;8.29824;26510.7;7.78382;0
20190525194020422_FLZ-R0_snap.fits;9.1912;26540;10.2439;0
20190525194120497_FLZ-R0_snap.fits;11.184;26534.2;9.49417;0
20190525194220571_FLZ-R0_snap.fits;10.4642;26458;7.09411;0
20190525194412187_FLZ-R0_met.fits;9.00418;26462.4;19.3971;0.170667
20190525194320646_FLZ-R0_snap.fits;8.88682;26485.8;8.96861;0
20190525194420721_FLZ-R0_snap.fits;8.44593;26543;9.25778;0
20190525194520795_FLZ-R0_snap.fits;10.5321;26535.6;7.28292;0
20190525194620870_FLZ-R0_snap.fits;10.0857;26477.1;7.23637;0
20190525194720945_FLZ-R0_snap.fits;9.52158;26510.7;10.0998;0
20190525194821019_FLZ-R0_snap.fits;9.58462;26538.6;9.05875;0
20190525194921094_FLZ-R0_snap.fits;9.94088;26507.8;9.46378;0
20190525195021169_FLZ-R0_snap.fits;9.839;26537.1;8.86183;0
20190525195121243_FLZ-R0_snap.fits;8.61893;26469.7;10.4682;0
20190525195221318_FLZ-R0_snap.fits;10.1052;26468.3;8.03855;0
20190525195321393_FLZ-R0_snap.fits;11.8694;26478.5;7.82538;0
20190525195421467_FLZ-R0_snap.fits;10.0636;26449.2;7.00182;0
20190525195521542_FLZ-R0_snap.fits;9.77607;26538.6;7.70638;0
20190525195621617_FLZ-R0_snap.fits;9.70548;26468.3;9.33415;0
20190525195721691_FLZ-R0_snap.fits;8.43106;26485.8;8.27033;0
20190525195821766_FLZ-R0_snap.fits;10.6857;26455.1;8.45974;0
20190525195921841_FLZ-R0_snap.fits;9.7158;26490.2;10.0216;0
