#timestamp,LO_Frequency,Hit,StdDev 
1558749615.8,286046998.7,N
1558749635.7,286046999.9,N
1558749655.5,286047003.3,N
1558749675.4,286047003.6,N
1558749695.2,286047002.9,N
1558749715.0,286047003.6,N
1558749715.9,286047003.6,N
1558749735.8,286047003.8,N
1558749755.6,286047004.0,N
1558749775.4,286047007.0,N
1558749795.3,286047010.5,Y
1558749815.1,286047006.2,P
1558749835.9,286047010.1,P
1558749855.7,286047009.5,N
1558749875.5,286047007.7,N
1558749895.4,286047010.5,Y
1558749915.2,286047003.0,P
1558749935.1,286047005.4,N
1558749936.0,286047005.4,P
1558749955.8,286047007.0,Y
1558749975.6,286047002.6,P
1558749995.5,286047003.7,N
1558750015.3,286047003.7,P
1558750035.2,286047005.7,Y
1558750055.9,286046996.7,P
1558750075.7,286046999.6,N
1558750095.6,286047001.6,N
1558750115.4,286047002.3,N
1558750135.2,286046998.6,N
1558750155.1,286046999.3,N
1558750156.0,286046999.3,N
1558750175.8,286047000.7,N
1558750195.7,286046996.6,N
1558750215.5,286046999.0,N
1558750235.3,286047002.5,N
1558750255.2,286047002.2,N
1558750275.0,286047003.8,N
1558750275.9,286047003.8,N
1558750295.7,286046998.1,N
1558750315.6,286046999.0,N
1558750335.4,286046998.2,N
1558750355.3,286047004.2,N
1558750375.1,286047002.2,N
1558750395.8,286047000.0,N
1558750415.7,286047005.7,N
1558750435.5,286047007.2,N
1558750455.4,286047006.8,N
1558750475.2,286047009.1,Y
1558750495.0,286047013.9,P
1558750495.9,286047013.9,N
1558750515.8,286047014.0,N
1558750535.6,286047011.8,N
1558750555.5,286047011.3,N
1558750575.3,286047013.0,N
1558750595.1,286047010.6,N
1558750615.9,286047009.8,N
1558750635.7,286047012.9,Y
1558750655.5,286047004.1,P
1558750675.4,286047004.1,N
1558750695.2,286047001.4,N
1558750715.1,286046999.7,N
1558750716.0,286046999.7,N
1558750735.8,286047000.7,N
1558750755.6,286047001.1,N
1558750775.5,286047000.1,N
1558750795.3,286046999.7,N
1558750815.2,286047000.9,N
1558750835.9,286046999.8,N
1558750855.7,286047004.2,N
1558750875.6,286047005.9,N
1558750895.4,286047004.2,N
1558750915.2,286047007.2,N
1558750935.1,286047008.1,N
1558750936.0,286047008.1,N
1558750955.8,286047010.1,N
1558750975.7,286047008.6,N
1558750995.5,286047010.8,N
1558751015.3,286047011.2,N
1558751035.2,286047009.3,N
1558751055.0,286047012.4,N
1558751055.9,286047012.4,N
1558751075.7,286047013.3,N
1558751095.6,286047013.2,N
1558751115.4,286047018.1,Y
1558751135.3,286047010.8,P
1558751155.1,286047006.6,N
1558751156.0,286047006.6,P
1558751175.8,286047006.4,Y
1558751195.7,286047000.1,P
1558751215.5,286047001.3,N
1558751235.4,286047004.4,N
1558751255.2,286047001.1,N
1558751275.0,286046998.6,N
1558751275.9,286046998.6,N
1558751295.8,286046998.2,N
1558751315.6,286043085.0,Y
1558751335.5,286047001.0,P
1558751355.3,286047001.9,P
1558751375.1,286047005.4,P
1558751395.9,286047003.3,N
1558751415.7,286047003.1,N
1558751435.5,286047006.7,Y
1558751455.4,286047010.4,P
1558751475.2,286047006.2,N
1558751495.1,286047005.1,N
1558751496.0,286047005.1,N
1558751515.8,286047008.3,Y
1558751535.6,286047004.0,P
1558751555.5,286047003.4,P
1558751575.3,286047002.7,N
1558751595.2,286047002.4,N
1558751615.9,286046999.8,N
1558751635.7,286046999.7,N
1558751655.6,286047002.4,N
1558751675.4,286047002.4,N
1558751695.2,286047002.4,N
1558751715.1,286047000.9,N
1558751716.0,286047000.9,N
1558751735.8,286046999.3,N
1558751755.7,286046997.0,N
1558751775.5,286046997.1,N
1558751795.3,286046997.6,N
1558751815.2,286046998.8,N
1558751835.0,286046998.8,N
1558751835.9,286046998.8,N
1558751855.8,286046998.9,N
1558751875.6,286046999.9,N
1558751895.4,286046999.8,N
1558751915.3,286047002.7,N
1558751935.1,286047001.7,N
1558751955.8,286047003.4,N
1558751975.7,286047001.7,N
1558751995.5,286047002.0,N
1558752015.4,286047002.1,N
1558752035.2,286047001.4,N
1558752055.0,286047005.8,N
1558752055.9,286047005.8,N
1558752075.8,286047004.7,N
1558752095.6,286047007.6,Y
1558752115.4,286047007.9,P
1558752135.3,286047009.5,N
1558752155.1,286047010.5,N
1558752175.9,286047011.4,Y
1558752195.7,286047005.6,P
1558752215.5,286047008.7,P
1558752235.4,286047008.8,P
1558752255.2,286047012.2,Y
1558752275.1,286047005.1,P
1558752276.0,286047005.1,P
1558752295.8,286047004.9,P
1558752315.7,286047009.0,Y
1558752335.5,286047005.0,P
1558752355.3,286047009.2,P
1558752375.2,286047008.3,P
1558752395.0,286047007.8,Y
1558752395.9,286047007.8,P
1558752415.7,286047004.1,P
1558752435.6,286047005.3,P
1558752455.4,286047006.5,Y
1558752475.3,286047000.3,P
1558752495.1,286047001.5,N
1558752515.8,286047001.9,N
1558752535.7,286047003.0,N
1558752555.5,286047002.7,N
1558752575.4,286046998.4,N
1558752595.2,286046998.6,N
1558752615.0,286047002.4,N
1558752615.9,286047002.4,N
1558752635.8,286047002.6,N
1558752655.6,286047002.6,N
1558752675.4,286047001.3,N
1558752695.3,286047001.5,N
1558752715.1,286046999.9,N
1558752735.9,286047000.1,N
1558752755.7,286047000.8,N
1558752775.5,286047002.3,N
1558752795.4,286047002.3,N
1558752815.2,286047001.8,N
1558752835.0,286047003.2,N
1558752836.0,286047003.2,N
1558752855.8,286047007.4,Y
1558752875.6,286047008.7,P
1558752895.5,286047006.6,N
1558752915.3,286047012.4,P
1558752935.1,286047011.0,N
1558752955.9,286047013.2,Y
1558752975.7,286047004.3,P
1558752995.6,286047001.1,N
1558753015.4,286047011.9,P
1558753035.2,286047004.3,N
1558753055.1,286047002.2,N
1558753056.0,286047002.2,N
1558753075.8,286047000.2,N
1558753095.7,286047005.4,N
1558753115.5,286047005.3,N
1558753135.3,286047004.7,N
1558753155.2,286047006.8,N
1558753175.0,286047007.1,N
1558753175.9,286047007.1,N
1558753195.8,286047004.5,N
