#timestamp,LO_Frequency,Hit,StdDev 
1558800015.8,286047000.9,N
1558800035.6,286046998.8,N
1558800055.5,286046995.9,N
1558800075.3,286046995.2,N
1558800095.1,286046991.8,N
1558800115.9,286046989.5,N
1558800135.7,286046994.3,N
1558800155.5,286046993.8,N
1558800175.4,286046990.5,N
1558800195.2,286046990.5,N
1558800215.1,286046989.3,N
1558800216.0,286046989.3,N
1558800235.8,286046982.8,N
1558800255.6,286046986.5,N
1558800275.5,286046987.8,N
1558800295.3,286046995.4,N
1558800315.1,286046998.8,N
1558800335.9,286047006.6,N
1558800355.7,286047013.3,N
1558800375.6,286047015.3,N
1558800395.4,286047014.5,N
1558800415.2,286047013.1,N
1558800435.1,286047013.2,N
1558800436.0,286047013.2,N
1558800455.8,286047014.0,N
1558800475.7,286047009.8,N
1558800495.5,286047006.4,N
1558800515.3,286047000.5,N
1558800535.2,286046996.6,N
1558800555.0,286046997.1,N
1558800555.9,286046997.1,N
1558800575.7,286047005.2,N
1558800595.6,286047001.4,N
1558800615.4,286047004.3,N
1558800635.3,286046999.9,N
1558800655.1,286047002.2,N
1558800656.0,286047002.2,N
1558800675.8,286047000.0,N
1558800695.7,286047002.8,N
1558800715.5,286047001.5,N
1558800735.3,286046998.2,N
1558800755.2,286046995.2,N
1558800775.0,286046994.8,N
1558800775.9,286046994.8,N
1558800795.8,286046991.4,N
1558800815.6,286046990.8,N
1558800835.4,286046991.6,N
1558800855.3,286046989.0,N
1558800875.1,286046990.3,N
1558800895.9,286046991.8,N
1558800915.7,286046994.2,N
1558800935.5,286046992.7,N
1558800955.4,286046988.9,N
1558800975.2,286046988.2,N
1558800995.0,286046985.4,N
1558800995.9,286046985.4,N
1558801015.8,286046988.1,N
1558801035.6,286046985.5,N
1558801055.5,286046984.3,N
1558801075.3,286046980.6,Y
1558801095.1,286046987.4,P
1558801115.9,286046986.1,P
1558801135.7,286046984.5,P
1558801155.6,286046981.0,Y
1558801175.4,286046993.2,P
1558801195.2,286046992.0,P
1558801215.1,286046991.7,P
1558801216.0,286046991.7,Y
1558801235.8,286047003.1,P
1558801255.7,286047004.6,N
1558801275.5,286047006.2,N
1558801295.3,286047012.2,N
1558801315.2,286047011.2,N
1558801335.0,286047010.1,N
1558801335.9,286047010.1,N
1558801355.7,286047010.2,N
1558801375.6,286047009.1,N
1558801395.4,286047008.6,N
1558801415.3,286047009.6,N
1558801435.1,286047012.1,N
1558801436.0,286047012.1,N
1558801455.8,286047011.4,N
1558801475.7,286047012.1,N
1558801495.5,286047013.3,N
1558801515.3,286047010.9,N
1558801535.2,286047010.2,N
1558801555.0,286047010.7,N
1558801555.9,286047010.7,N
1558801575.8,286047010.2,N
1558801595.6,286047008.7,N
1558801615.4,286047005.2,N
1558801635.3,286047003.5,N
1558801655.1,286047005.9,N
1558801675.9,286047007.1,N
1558801695.7,286047006.9,N
1558801715.5,286047007.3,N
1558801735.4,286047004.9,N
1558801755.2,286047003.7,N
1558801775.0,286047002.8,N
1558801775.9,286047002.8,N
1558801795.8,286047002.0,N
1558801815.6,286047002.2,N
1558801835.5,286047002.7,N
1558801855.3,286046999.2,N
1558801875.1,286046996.9,N
1558801895.9,286046994.9,N
1558801915.7,286046998.0,N
1558801935.6,286046994.4,N
1558801955.4,286046994.7,N
1558801975.2,286046994.2,N
1558801995.1,286047000.0,N
1558801996.0,286047000.0,N
1558802015.8,286047005.9,N
1558802035.6,286047008.4,N
1558802055.5,286047006.2,N
1558802075.3,286047005.0,N
1558802095.2,286047004.8,N
1558802115.9,286047008.0,N
1558802135.7,286047010.0,N
1558802155.6,286047009.5,N
1558802175.4,286047006.8,N
1558802195.2,286047004.5,N
1558802215.1,286047002.4,N
1558802216.0,286047002.4,N
1558802235.8,286046998.7,N
1558802255.7,286046997.5,N
1558802275.5,286046991.7,N
1558802295.3,286046990.9,N
1558802315.2,286046990.0,N
1558802335.0,286046986.3,N
1558802335.9,286046986.3,N
1558802355.8,286046985.5,N
1558802375.6,286046990.7,N
1558802395.4,286046992.6,N
1558802415.3,286046987.0,N
1558802435.1,286046987.3,N
1558802455.8,286046988.6,N
1558802475.7,286046992.8,N
1558802495.5,286046999.3,N
1558802515.4,286047003.8,N
1558802535.2,286047008.4,N
1558802555.0,286047008.7,N
1558802555.9,286047008.7,N
1558802575.8,286047007.2,N
1558802595.6,286047006.9,N
1558802615.5,286047009.3,N
1558802635.3,286047015.5,N
1558802655.1,286047015.0,N
1558802675.9,286047014.7,N
1558802695.7,286047009.3,N
1558802715.5,286047011.6,N
1558802735.4,286047011.7,N
1558802755.2,286047011.2,N
1558802775.1,286047011.6,N
1558802776.0,286047011.6,N
1558802795.8,286047013.5,N
1558802815.6,286047014.8,N
1558802835.5,286047011.9,N
1558802855.3,286047016.0,N
1558802875.1,286047014.1,N
1558802895.9,286047018.1,N
1558802915.7,286047018.9,N
1558802935.6,286047025.5,N
1558802955.4,286047030.9,Y
1558802975.2,286047025.6,P
1558802995.1,286047031.6,P
1558802996.0,286047031.6,P
1558803015.8,286047031.3,Y
1558803035.7,286047005.7,P
1558803055.5,286047005.8,N
1558803075.3,286047000.2,N
1558803095.2,286046999.0,N
1558803115.0,286046997.0,N
1558803115.9,286046997.0,N
1558803135.7,286046997.8,N
1558803155.6,286046994.9,N
1558803175.4,286047011.9,N
1558803195.3,286046991.5,N
1558803215.1,286046986.6,N
1558803235.8,286046983.7,N
1558803255.7,286046984.8,N
1558803275.5,286046984.2,N
1558803295.4,286046986.0,N
1558803315.2,286046986.0,N
1558803335.0,286046986.8,N
1558803335.9,286046986.8,N
1558803355.8,286046984.5,N
1558803375.6,286046983.1,N
1558803395.4,286046982.6,N
1558803415.3,286046985.0,N
1558803435.1,286046980.6,N
1558803455.9,286046977.5,N
1558803475.7,286046975.9,N
1558803495.5,286046976.2,N
1558803515.4,286046977.8,N
1558803535.2,286046977.5,N
1558803555.0,286046978.0,N
1558803555.9,286046978.0,N
1558803575.8,286046978.3,N
1558803595.6,286046976.4,N
