# file name; noise; peak f.; mag.; duration
20190525220030875_FLZ-R0_snap.fits;10.171;26535.6;12.0394;0
20190525220153137_FLZ-R0_met.fits;9.21092;26515.1;25.3829;0.170667
20190525220130950_FLZ-R0_snap.fits;11.2715;26497.6;8.45925;0
20190525220231025_FLZ-R0_snap.fits;8.14236;26513.7;10.4058;0
20190525220331099_FLZ-R0_snap.fits;9.96528;26513.7;8.45237;0
20190525220431174_FLZ-R0_snap.fits;11.2579;26477.1;8.36014;0
20190525220531249_FLZ-R0_snap.fits;9.39482;26525.4;11.7085;0
20190525220631323_FLZ-R0_snap.fits;8.84654;26525.4;9.3538;0
20190525220731398_FLZ-R0_snap.fits;10.3784;26459.5;8.76305;0
20190525220831473_FLZ-R0_snap.fits;11.2488;26544.4;8.00497;0
20190525220931547_FLZ-R0_snap.fits;10.7798;26540;8.8797;0
20190525221031622_FLZ-R0_snap.fits;10.8062;26453.6;9.52718;0
20190525221131697_FLZ-R0_snap.fits;9.99197;26532.7;8.40232;0
20190525221231771_FLZ-R0_snap.fits;9.21301;26496.1;6.92369;0
20190525221331846_FLZ-R0_snap.fits;10.8907;26456.5;9.41158;0
20190525221431921_FLZ-R0_snap.fits;9.78501;26512.2;9.74669;0
20190525221531995_FLZ-R0_snap.fits;8.24133;26515.1;9.22966;0
20190525221632070_FLZ-R0_snap.fits;8.9559;26453.6;7.22957;0
20190525221803206_FLZ-R0_met.fits;9.00136;26515.1;21.9397;0.170667
20190525221732145_FLZ-R0_snap.fits;9.08147;26480;9.3138;0
20190525221832219_FLZ-R0_snap.fits;7.96154;26526.9;9.75988;0
20190525221932294_FLZ-R0_snap.fits;8.95173;26472.7;10.0826;0
20190525222032369_FLZ-R0_snap.fits;7.96574;26529.8;9.62866;0
20190525222132443_FLZ-R0_snap.fits;9.02201;26513.7;8.50993;0
20190525222232518_FLZ-R0_snap.fits;8.35901;26504.9;9.08298;0
20190525222332593_FLZ-R0_snap.fits;10.2135;26449.2;8.65422;0
20190525222432667_FLZ-R0_snap.fits;9.91626;26504.9;8.6856;0
20190525222533254_FLZ-R0_met.fits;10.3767;26502;31.628;0.170667
20190525222532742_FLZ-R0_snap.fits;11.2849;26515.1;9.09242;0
20190525222632817_FLZ-R0_snap.fits;7.62975;26538.6;9.3441;0
20190525222732891_FLZ-R0_snap.fits;10.223;26518.1;8.49815;0
20190525222832966_FLZ-R0_snap.fits;11.5213;26477.1;7.71424;0
20190525222933041_FLZ-R0_snap.fits;10.8899;26525.4;9.40059;0
20190525223033115_FLZ-R0_snap.fits;9.51735;26497.6;11.5705;0
20190525223133190_FLZ-R0_snap.fits;9.42911;26450.7;9.62129;0
20190525223307227_FLZ-R0_met.fits;8.70129;26459.5;18.9499;0.512
20190525223233265_FLZ-R0_snap.fits;9.48727;26502;9.13551;0
20190525223333339_FLZ-R0_snap.fits;10.7827;26507.8;8.01526;0
20190525223433414_FLZ-R0_snap.fits;10.6011;26500.5;9.76684;0
20190525223533489_FLZ-R0_snap.fits;10.0937;26463.9;10.2142;0
20190525223633563_FLZ-R0_snap.fits;9.13374;26507.8;7.17542;0
20190525223733638_FLZ-R0_snap.fits;9.72747;26450.7;8.14163;0
20190525223844465_FLZ-R0_met.fits;9.31921;26499;25.0913;0.170667
20190525223833713_FLZ-R0_snap.fits;9.49829;26541.5;9.66675;0
20190525223933787_FLZ-R0_snap.fits;10.0746;26509.3;5.06886;0
20190525224033862_FLZ-R0_snap.fits;9.74563;26466.8;9.08271;0
20190525224133937_FLZ-R0_snap.fits;9.83728;26459.5;7.7107;0
20190525224234011_FLZ-R0_snap.fits;9.17815;26502;7.60711;0
20190525224401393_FLZ-R0_met.fits;8.92786;26460.9;18.7538;0.170667
20190525224334086_FLZ-R0_snap.fits;12.2277;26493.2;8.39546;0
20190525224434161_FLZ-R0_snap.fits;10.4092;26482.9;6.01245;0
20190525224534235_FLZ-R0_snap.fits;8.86319;26452.1;11.0536;0
20190525224634310_FLZ-R0_snap.fits;11.1279;26502;8.19209;0
20190525224734385_FLZ-R0_snap.fits;9.62063;26523.9;8.5422;0
20190525224834459_FLZ-R0_snap.fits;9.29247;26507.8;8.25477;0
20190525224934534_FLZ-R0_snap.fits;10.4384;26532.7;9.88374;0
20190525225034609_FLZ-R0_snap.fits;9.71173;26529.8;9.35037;0
20190525225134683_FLZ-R0_snap.fits;9.19524;26469.7;8.26531;0
20190525225234758_FLZ-R0_snap.fits;9.56068;26525.4;9.52985;0
20190525225334833_FLZ-R0_snap.fits;10.3201;26534.2;6.84262;0
20190525225521841_FLZ-R0_met.fits;9.52014;26491.7;27.0096;0.170667
20190525225434907_FLZ-R0_snap.fits;9.12691;26482.9;7.67232;0
20190525225610310_FLZ-R0_met.fits;9.89945;26482.9;24.2172;0.341333
20190525225534982_FLZ-R0_snap.fits;9.69523;26472.7;5.82086;0
20190525225635057_FLZ-R0_snap.fits;10.1322;26518.1;7.62979;0
20190525225746907_FLZ-R0_met.fits;10.0739;26499;22.8968;0.170667
20190525225735131_FLZ-R0_snap.fits;8.37544;26472.7;6.81648;0
20190525225835206_FLZ-R0_snap.fits;9.23229;26449.2;9.18667;0
20190525225935281_FLZ-R0_snap.fits;10.0565;26480;8.68538;0
