# file name; noise; peak f.; mag.; duration
20190525150059590_FLZ-R0_snap.fits;10.6771;26494.6;9.2648;0
20190525150159665_FLZ-R0_snap.fits;10.6014;26540;9.27521;0
20190525150259739_FLZ-R0_snap.fits;9.83641;26529.8;8.99269;0
20190525150359814_FLZ-R0_snap.fits;11.4018;26472.7;9.20495;0
20190525150459889_FLZ-R0_snap.fits;9.88248;26516.6;10.4299;0
20190525150559963_FLZ-R0_snap.fits;10.3612;26484.4;10.5274;0
20190525150713009_FLZ-R0_met.fits;10.3276;26490.2;25.9914;0.170667
20190525150700038_FLZ-R0_snap.fits;10.6337;26519.5;8.87637;0
20190525150800113_FLZ-R0_snap.fits;10.8828;26528.3;8.01157;0
20190525150900187_FLZ-R0_snap.fits;8.69443;26540;8.1752;0
20190525151000262_FLZ-R0_snap.fits;9.14259;26547.4;9.35576;0
20190525151100337_FLZ-R0_snap.fits;9.73293;26507.8;10.0976;0
20190525151200411_FLZ-R0_snap.fits;9.54554;26449.2;9.24354;0
20190525151337009_FLZ-R0_met.fits;9.14681;26504.9;36.2042;0.170667
20190525151300486_FLZ-R0_snap.fits;9.10712;26496.1;7.70149;0
20190525151400561_FLZ-R0_snap.fits;8.40358;26510.7;7.77115;0
20190525151500635_FLZ-R0_snap.fits;10.1216;26500.5;8.91759;0
20190525151600710_FLZ-R0_snap.fits;10.1965;26515.1;7.51591;0
20190525151700785_FLZ-R0_snap.fits;9.82242;26522.5;8.7392;0
20190525151800859_FLZ-R0_snap.fits;9.347;26523.9;9.2535;0
20190525151900934_FLZ-R0_snap.fits;9.68591;26518.1;10.9109;0
20190525152001009_FLZ-R0_snap.fits;11.148;26488.8;7.24926;0
20190525152102961_FLZ-R0_met.fits;9.84067;26500.5;23.4854;0.170667
20190525152101083_FLZ-R0_snap.fits;9.80929;26460.9;7.14777;0
20190525152201158_FLZ-R0_snap.fits;8.33823;26500.5;13.9854;0
20190525152301233_FLZ-R0_snap.fits;9.08556;26521;9.085;0
20190525152413937_FLZ-R0_met.fits;9.235;26509.3;19.5764;0.170667
20190525152401307_FLZ-R0_snap.fits;10.7328;26487.3;8.97678;0
20190525152501382_FLZ-R0_snap.fits;10.0956;26544.4;8.00728;0
20190525152601457_FLZ-R0_snap.fits;9.6676;26466.8;8.72223;0
20190525152701531_FLZ-R0_snap.fits;9.34017;26491.7;11.1911;0
20190525152801606_FLZ-R0_snap.fits;9.46074;26543;10.6117;0
20190525152901681_FLZ-R0_snap.fits;10.3506;26453.6;13.1818;0
20190525153001755_FLZ-R0_snap.fits;11.4227;26450.7;8.77119;0
20190525153101830_FLZ-R0_snap.fits;10.7227;26480;9.80853;0
20190525153201905_FLZ-R0_snap.fits;10.9732;26521;9.48649;0
20190525153301979_FLZ-R0_snap.fits;10.1873;26534.2;8.78334;0
20190525153402054_FLZ-R0_snap.fits;9.91549;26487.3;9.27477;0
20190525153502129_FLZ-R0_snap.fits;8.5197;26493.2;10.6596;0
20190525153602203_FLZ-R0_snap.fits;9.16605;26528.3;9.58835;0
20190525153702278_FLZ-R0_snap.fits;9.85966;26485.8;9.41518;0
20190525153802353_FLZ-R0_snap.fits;10.0709;26538.6;7.59266;0
20190525153902427_FLZ-R0_snap.fits;9.35684;26535.6;8.21907;0
20190525154002161_FLZ-R0_met.fits;8.77053;26493.2;17.7645;0.341333
20190525154002502_FLZ-R0_snap.fits;10.5044;26519.5;7.24005;0
20190525154102577_FLZ-R0_snap.fits;9.65378;26497.6;7.64469;0
20190525154202651_FLZ-R0_snap.fits;11.2234;26477.1;10.1984;0
20190525154302726_FLZ-R0_snap.fits;10.4125;26458;7.94488;0
20190525154402801_FLZ-R0_snap.fits;10.979;26528.3;6.52462;0
20190525154502875_FLZ-R0_snap.fits;10.8977;26484.4;8.09248;0
20190525154602950_FLZ-R0_snap.fits;9.92973;26474.1;10.6107;0
20190525154703025_FLZ-R0_snap.fits;11.198;26494.6;8.42065;0
20190525154857883_FLZ-R0_met.fits;10.3384;26504.9;32.9806;0.170667
20190525154803099_FLZ-R0_snap.fits;9.2082;26460.9;6.7518;0
20190525154903174_FLZ-R0_snap.fits;9.57705;26484.4;10.5254;0
20190525155034993_FLZ-R0_met.fits;9.07257;26512.2;48.7761;0.341333
20190525155003249_FLZ-R0_snap.fits;9.8505;26485.8;7.58851;0
20190525155103323_FLZ-R0_snap.fits;11.6662;26449.2;10.588;0
20190525155203398_FLZ-R0_snap.fits;9.33199;26460.9;7.40498;0
20190525155303473_FLZ-R0_snap.fits;9.3827;26463.9;7.75076;0
20190525155403547_FLZ-R0_snap.fits;9.08415;26513.7;8.86028;0
20190525155503622_FLZ-R0_snap.fits;10.6026;26535.6;8.77901;0
20190525155659846_FLZ-R0_met.fits;9.84264;26490.2;21.7859;0.170667
20190525155603697_FLZ-R0_snap.fits;9.61434;26496.1;11.0778;0
20190525155712987_FLZ-R0_met.fits;9.04252;26490.2;34.1846;0.170667
20190525155756166_FLZ-R0_met.fits;10.4154;26487.3;31.1438;0.170667
20190525155703771_FLZ-R0_snap.fits;8.88547;26526.9;8.75334;0
20190525155858801_FLZ-R0_met.fits;9.6201;26487.3;200.878;1.024
20190525155803846_FLZ-R0_snap.fits;9.25992;26525.4;8.29262;0
20190525155903921_FLZ-R0_snap.fits;10.4016;26535.6;10.4818;0
