# file name; noise; peak f.; mag.; duration
20190525160003995_FLZ-R0_snap.fits;8.40532;26471.2;7.70308;0
20190525160104070_FLZ-R0_snap.fits;7.90917;26487.3;8.46346;0
20190525160204145_FLZ-R0_snap.fits;8.83192;26540;9.0907;0
20190525160302001_FLZ-R0_met.fits;8.92908;26496.1;18.7342;0.170667
20190525160304219_FLZ-R0_snap.fits;9.81917;26531.2;9.09632;0
20190525160404294_FLZ-R0_snap.fits;11.6932;26540;8.14194;0
20190525160504369_FLZ-R0_snap.fits;10.0667;26477.1;7.3054;0
20190525160604443_FLZ-R0_snap.fits;9.76331;26477.1;6.5448;0
20190525160704518_FLZ-R0_snap.fits;10.7749;26450.7;7.12126;0
20190525160804593_FLZ-R0_snap.fits;10.4303;26541.5;10.3526;0
20190525160904667_FLZ-R0_snap.fits;8.48446;26521;11.5812;0
20190525161004742_FLZ-R0_snap.fits;8.85745;26482.9;6.86508;0
20190525161104817_FLZ-R0_snap.fits;9.78565;26490.2;8.31533;0
20190525161204891_FLZ-R0_snap.fits;10.3705;26528.3;6.66424;0
20190525161304966_FLZ-R0_snap.fits;10.2258;26456.5;9.31752;0
20190525161405041_FLZ-R0_snap.fits;11.0949;26509.3;7.26884;0
20190525161555633_FLZ-R0_met.fits;11.3597;26499;40.0591;0.170667
20190525161505115_FLZ-R0_snap.fits;10.4742;26547.4;7.71112;0
20190525161605190_FLZ-R0_snap.fits;10.2795;26510.7;9.09688;0
20190525161722331_FLZ-R0_met.fits;8.81299;26506.3;19.1496;0.170667
20190525161705265_FLZ-R0_snap.fits;10.4213;26519.5;7.63149;0
20190525161853638_FLZ-R0_met.fits;8.97416;26519.5;27.93;0.341333
20190525161805339_FLZ-R0_snap.fits;8.17128;26534.2;8.52451;0
20190525161905414_FLZ-R0_snap.fits;9.83637;26469.7;8.1074;0
20190525162027505_FLZ-R0_met.fits;7.90617;26480;23.3655;0.170667
20190525162005489_FLZ-R0_snap.fits;9.44923;26480;10.1685;0
20190525162132358_FLZ-R0_met.fits;8.79275;26482.9;21.6242;0.170667
20190525162105563_FLZ-R0_snap.fits;10.524;26478.5;9.43247;0
20190525162205638_FLZ-R0_snap.fits;10.2981;26481.4;8.9285;0
20190525162305713_FLZ-R0_snap.fits;9.04405;26455.1;8.20726;0
20190525162405787_FLZ-R0_snap.fits;12.177;26484.4;9.17526;0
20190525162505862_FLZ-R0_snap.fits;11.8612;26462.4;11.1585;0
20190525162605937_FLZ-R0_snap.fits;9.46059;26528.3;8.22271;0
20190525162706011_FLZ-R0_snap.fits;7.77976;26543;9.56071;0
20190525162806086_FLZ-R0_snap.fits;8.7343;26497.6;7.30423;0
20190525162906161_FLZ-R0_snap.fits;8.83846;26528.3;8.51912;0
20190525163006235_FLZ-R0_snap.fits;8.91279;26458;9.90944;0
20190525163106310_FLZ-R0_snap.fits;10.9046;26528.3;10.8064;0
20190525163206385_FLZ-R0_snap.fits;10.0299;26503.4;9.90695;0
20190525163346566_FLZ-R0_met.fits;10.0254;26487.3;20.1025;0.170667
20190525163306459_FLZ-R0_snap.fits;11.461;26538.6;9.91201;0
20190525163406534_FLZ-R0_snap.fits;12.3356;26503.4;9.9584;0
20190525163506609_FLZ-R0_snap.fits;10.6787;26547.4;10.0499;0
20190525163606683_FLZ-R0_snap.fits;12.1826;26534.2;7.8479;0
20190525163706758_FLZ-R0_snap.fits;9.08516;26543;9.83478;0
20190525163853766_FLZ-R0_met.fits;9.49823;26474.1;19.1321;0.170667
20190525163806833_FLZ-R0_snap.fits;9.4627;26543;10.3164;0
20190525163906907_FLZ-R0_snap.fits;9.81046;26458;7.96694;0
20190525164101766_FLZ-R0_met.fits;12.4875;26488.8;28.6122;0.170667
20190525164006982_FLZ-R0_snap.fits;11.3196;26475.6;7.98855;0
20190525164107057_FLZ-R0_snap.fits;9.29486;26522.5;9.9493;0
20190525164207131_FLZ-R0_snap.fits;9.13518;26534.2;10.5978;0
20190525164307206_FLZ-R0_snap.fits;10.7101;26500.5;9.30137;0
20190525164407281_FLZ-R0_snap.fits;10.5284;26503.4;11.0596;0
20190525164507355_FLZ-R0_snap.fits;9.62876;26526.9;7.77342;0
20190525164607430_FLZ-R0_snap.fits;10.3456;26529.8;9.85772;0
20190525164707505_FLZ-R0_snap.fits;8.73122;26496.1;8.15686;0
20190525164807579_FLZ-R0_snap.fits;10.1735;26525.4;9.67879;0
20190525164907654_FLZ-R0_snap.fits;10.9138;26522.5;11.9402;0
20190525165008753_FLZ-R0_met.fits;10.2962;26463.9;39.1953;0.682667
20190525165007729_FLZ-R0_snap.fits;10.643;26502;7.83885;0
20190525165107803_FLZ-R0_snap.fits;9.93773;26545.9;11.4467;0
20190525165207878_FLZ-R0_snap.fits;9.65459;26452.1;10.5412;0
20190525165307953_FLZ-R0_snap.fits;10.8755;26529.8;11.2568;0
20190525165408027_FLZ-R0_snap.fits;8.61645;26455.1;12.3089;0
20190525165526705_FLZ-R0_met.fits;8.95646;26499;34.8663;0.170667
20190525165508102_FLZ-R0_snap.fits;11.5931;26532.7;10.0135;0
20190525165608177_FLZ-R0_snap.fits;9.35104;26526.9;9.54629;0
20190525165708251_FLZ-R0_snap.fits;8.73099;26540;8.60423;0
20190525165808326_FLZ-R0_snap.fits;9.54663;26523.9;7.87986;0
20190525165908401_FLZ-R0_snap.fits;11.0826;26465.3;9.70589;0
