# file name; noise; peak f.; mag.; duration
20190525100037190_FLZ-R0_snap.fits;10.2828;26480;9.65924;0
20190525100137265_FLZ-R0_snap.fits;9.20762;26472.7;6.76046;0
20190525100237339_FLZ-R0_snap.fits;9.24891;26525.4;8.54222;0
20190525100426566_FLZ-R0_met.fits;8.66366;26494.6;49.9337;0.170667
20190525100429809_FLZ-R0_met.fits;10.3201;26513.7;28.1476;0.170667
20190525100337414_FLZ-R0_snap.fits;10.5219;26541.5;8.66051;0
20190525100437489_FLZ-R0_snap.fits;8.63828;26494.6;8.22418;0
20190525100617841_FLZ-R0_met.fits;9.4588;26480;19.5095;0.170667
20190525100537563_FLZ-R0_snap.fits;9.00308;26475.6;8.62103;0
20190525100637638_FLZ-R0_snap.fits;9.30685;26512.2;9.31776;0
20190525100812358_FLZ-R0_met.fits;9.78444;26484.4;23.6352;3.584
20190525100737713_FLZ-R0_snap.fits;10.88;26478.5;8.93951;0
20190525100837787_FLZ-R0_snap.fits;8.38273;26538.6;10.4944;0
20190525100937862_FLZ-R0_snap.fits;8.88244;26528.3;8.2234;0
20190525101037937_FLZ-R0_snap.fits;10.3726;26450.7;7.7276;0
20190525101138011_FLZ-R0_snap.fits;9.06962;26465.3;8.66038;0
20190525101238086_FLZ-R0_snap.fits;7.8541;26490.2;9.27244;0
20190525101338161_FLZ-R0_snap.fits;9.2041;26532.7;7.95822;0
20190525101442673_FLZ-R0_met.fits;9.42903;26504.9;35.1583;0.341333
20190525101438235_FLZ-R0_snap.fits;11.4933;26547.4;8.50945;0
20190525101538310_FLZ-R0_snap.fits;10.3269;26485.8;9.96985;0
20190525101638385_FLZ-R0_snap.fits;10.0019;26488.8;10.8708;0
20190525101738459_FLZ-R0_snap.fits;10.1512;26515.1;7.5416;0
20190525101851846_FLZ-R0_met.fits;8.30126;26490.2;72.4526;0.341333
20190525101838534_FLZ-R0_snap.fits;10.3604;26506.3;7.85235;0
20190525101959771_FLZ-R0_met.fits;10.3007;26497.6;28.8851;0.170667
20190525101938609_FLZ-R0_snap.fits;9.6766;26518.1;6.91502;0
20190525102038683_FLZ-R0_snap.fits;10.4971;26547.4;7.8008;0
20190525102138758_FLZ-R0_snap.fits;10.6895;26543;8.24669;0
20190525102238833_FLZ-R0_snap.fits;8.5908;26456.5;9.14187;0
20190525102338907_FLZ-R0_snap.fits;10.8591;26449.2;8.20737;0
20190525102448539_FLZ-R0_met.fits;11.1241;26485.8;32.7811;0.170667
20190525102438982_FLZ-R0_snap.fits;10.292;26455.1;9.32764;0
20190525102555441_FLZ-R0_met.fits;10.3368;26453.6;25.4879;0.341333
20190525102539057_FLZ-R0_snap.fits;9.85874;26459.5;8.94821;0
20190525102639131_FLZ-R0_snap.fits;8.47547;26484.4;7.82252;0
20190525102739206_FLZ-R0_snap.fits;8.71596;26513.7;10.2874;0
20190525102914779_FLZ-R0_met.fits;10.06;26482.9;28.5725;0.170667
20190525102927750_FLZ-R0_met.fits;8.80037;26460.9;30.7424;0.341333
20190525102839281_FLZ-R0_snap.fits;9.44027;26522.5;9.21316;0
20190525102939355_FLZ-R0_snap.fits;11.2497;26522.5;10.0681;0
20190525103108614_FLZ-R0_met.fits;9.33343;26493.2;21.2102;0.170667
20190525103039430_FLZ-R0_snap.fits;10.258;26455.1;11.4949;0
20190525103139505_FLZ-R0_snap.fits;9.32796;26507.8;9.3361;0
20190525103238214_FLZ-R0_met.fits;11.3995;26507.8;32.5134;0.341333
20190525103239579_FLZ-R0_snap.fits;10.9561;26475.6;9.02765;0
20190525103339654_FLZ-R0_snap.fits;10.5375;26472.7;8.17107;0
20190525103439729_FLZ-R0_snap.fits;12.1742;26468.3;7.22132;0
20190525103539803_FLZ-R0_snap.fits;9.25809;26503.4;8.54363;0
20190525103647558_FLZ-R0_met.fits;9.06405;26496.1;21.6902;1.024
20190525103639878_FLZ-R0_snap.fits;10.259;26526.9;10.4263;0
20190525103739953_FLZ-R0_snap.fits;9.52837;26480;12.0608;0
20190525103918086_FLZ-R0_met.fits;8.38169;26490.2;28.9081;0.170667
20190525103923889_FLZ-R0_met.fits;8.09689;26490.2;31.2664;0.170667
20190525103840027_FLZ-R0_snap.fits;10.0924;26494.6;8.81234;0
20190525104002801_FLZ-R0_met.fits;9.4772;26496.1;21.9587;0.341333
20190525103940102_FLZ-R0_snap.fits;8.35774;26491.7;8.20991;0
20190525104040177_FLZ-R0_snap.fits;9.60946;26544.4;9.0616;0
20190525104159707_FLZ-R0_met.fits;10.2329;26507.8;23.791;0.682667
20190525104140251_FLZ-R0_snap.fits;9.26872;26455.1;7.87111;0
20190525104240326_FLZ-R0_snap.fits;9.97681;26490.2;9.27164;0
20190525104336475_FLZ-R0_met.fits;8.43728;26475.6;17.368;1.024
20190525104347569_FLZ-R0_met.fits;10.3345;26502;29.3447;0.170667
20190525104340401_FLZ-R0_snap.fits;9.41265;26481.4;7.69219;0
20190525104440475_FLZ-R0_snap.fits;9.5531;26452.1;9.80592;0
20190525104540550_FLZ-R0_snap.fits;10.1599;26537.1;10.9331;0
20190525104640625_FLZ-R0_snap.fits;10.8831;26522.5;7.44923;0
20190525104740699_FLZ-R0_snap.fits;10.5947;26497.6;7.15358;0
20190525104840774_FLZ-R0_snap.fits;9.5488;26518.1;8.55608;0
20190525104940849_FLZ-R0_snap.fits;10.4002;26545.9;8.49029;0
20190525105040923_FLZ-R0_snap.fits;9.21177;26513.7;6.82435;0
20190525105140998_FLZ-R0_snap.fits;9.27251;26515.1;10.7037;0
20190525105246022_FLZ-R0_met.fits;10.543;26496.1;22.6316;0.341333
20190525105241073_FLZ-R0_snap.fits;9.30074;26474.1;9.57327;0
20190525105424326_FLZ-R0_met.fits;11.3856;26490.2;58.6288;0.512
20190525105341147_FLZ-R0_snap.fits;9.32703;26469.7;9.76504;0
20190525105441222_FLZ-R0_snap.fits;9.6406;26529.8;9.85643;0
20190525105541297_FLZ-R0_snap.fits;9.56874;26496.1;8.10427;0
20190525105641371_FLZ-R0_snap.fits;11.2097;26529.8;8.28784;0
20190525105741446_FLZ-R0_snap.fits;9.31638;26477.1;6.98892;0
20190525105841521_FLZ-R0_snap.fits;10.108;26484.4;8.18638;0
20190525105941595_FLZ-R0_snap.fits;11.1989;26538.6;8.96405;0
