# file name; noise; peak f.; mag.; duration
20190525060028827_FLZ-R0_met.fits;8.27695;26496.1;50.5402;0.341333
20190525060019270_FLZ-R0_snap.fits;9.31589;26493.2;14.5428;0
20190525060119345_FLZ-R0_snap.fits;9.663;26504.9;8.44371;0
20190525060312155_FLZ-R0_met.fits;7.91995;26477.1;18.6776;0.170667
20190525060219419_FLZ-R0_snap.fits;9.63707;26510.7;10.1497;0
20190525060319494_FLZ-R0_snap.fits;9.77948;26528.3;7.04573;0
20190525060419569_FLZ-R0_snap.fits;9.30786;26512.2;7.95476;0
20190525060529201_FLZ-R0_met.fits;8.86795;26519.5;29.2422;0.512
20190525060519643_FLZ-R0_snap.fits;9.8764;26541.5;9.88246;0
20190525060619718_FLZ-R0_snap.fits;8.60154;26449.2;7.66204;0
20190525060719793_FLZ-R0_snap.fits;10.5173;26491.7;8.77775;0
20190525060906459_FLZ-R0_met.fits;9.53312;26496.1;20.8545;0.512
20190525060819867_FLZ-R0_snap.fits;10.3915;26455.1;7.42904;0
20190525060919942_FLZ-R0_snap.fits;9.9245;26487.3;8.27796;0
20190525061023430_FLZ-R0_met.fits;8.26802;26468.3;28.0351;0.341333
20190525061020017_FLZ-R0_snap.fits;8.27398;26502;8.40832;0
20190525061120091_FLZ-R0_snap.fits;8.87601;26453.6;7.35791;0
20190525061236038_FLZ-R0_met.fits;10.3262;26512.2;40.1867;0.512
20190525061306075_FLZ-R0_met.fits;9.80581;26482.9;22.4668;0.170667
20190525061220166_FLZ-R0_snap.fits;10.3414;26449.2;6.48687;0
20190525061320241_FLZ-R0_snap.fits;8.56017;26500.5;9.26271;0
20190525061420315_FLZ-R0_snap.fits;8.59646;26493.2;9.93767;0
20190525061601350_FLZ-R0_met.fits;9.99775;26510.7;23.5602;0.170667
20190525061520390_FLZ-R0_snap.fits;8.67068;26493.2;7.38317;0
20190525061620465_FLZ-R0_snap.fits;10.6913;26453.6;8.26357;0
20190525061720539_FLZ-R0_snap.fits;8.32614;26485.8;9.86328;0
20190525061833755_FLZ-R0_met.fits;9.58679;26521;37.5061;0.341333
20190525061820614_FLZ-R0_snap.fits;9.99489;26449.2;8.09795;0
20190525061920689_FLZ-R0_snap.fits;10.1122;26459.5;10.5918;0
20190525062043291_FLZ-R0_met.fits;9.18664;26506.3;27.9531;0.170667
20190525062100358_FLZ-R0_met.fits;10.1792;26472.7;61.6908;0.341333
20190525062020763_FLZ-R0_snap.fits;9.84615;26512.2;8.74865;0
20190525062123569_FLZ-R0_met.fits;9.32028;26518.1;25.0718;0.170667
20190525062212721_FLZ-R0_met.fits;8.7399;26485.8;29.1058;0.341333
20190525062120838_FLZ-R0_snap.fits;9.93372;26540;8.23312;0
20190525062246171_FLZ-R0_met.fits;9.78594;26518.1;21.6962;0.512
20190525062220913_FLZ-R0_snap.fits;8.99127;26482.9;8.42014;0
20190525062320987_FLZ-R0_snap.fits;9.21334;26515.1;9.16715;0
20190525062421062_FLZ-R0_snap.fits;9.88732;26522.5;10.2325;0
20190525062521137_FLZ-R0_snap.fits;7.95421;26471.2;8.72119;0
20190525062638790_FLZ-R0_met.fits;8.95322;26507.8;36.5403;0.170667
20190525062709851_FLZ-R0_met.fits;9.09036;26491.7;27.3289;0.170667
20190525062621211_FLZ-R0_snap.fits;9.13844;26518.1;8.13751;0
20190525062727430_FLZ-R0_met.fits;10.49;26490.2;30.3658;1.024
20190525062721286_FLZ-R0_snap.fits;9.30104;26503.4;7.67311;0
20190525062821361_FLZ-R0_snap.fits;9.9653;26515.1;9.12257;0
20190525062921435_FLZ-R0_snap.fits;10.8725;26487.3;8.9021;0
20190525063021510_FLZ-R0_snap.fits;9.97631;26518.1;10.7353;0
20190525063121585_FLZ-R0_snap.fits;8.69567;26456.5;9.42797;0
20190525063221659_FLZ-R0_snap.fits;9.14519;26478.5;8.30991;0
20190525063321734_FLZ-R0_snap.fits;9.48837;26466.8;8.34052;0
20190525063421809_FLZ-R0_snap.fits;9.85593;26541.5;8.3977;0
20190525063521883_FLZ-R0_snap.fits;9.47581;26509.3;9.26385;0
20190525063631515_FLZ-R0_met.fits;8.86775;26487.3;18.7894;0.170667
20190525063621958_FLZ-R0_snap.fits;8.48348;26547.4;6.80415;0
20190525063722033_FLZ-R0_snap.fits;9.50687;26496.1;7.47347;0
20190525063822961_FLZ-R0_met.fits;9.53307;26522.5;24.0193;0.170667
20190525063822107_FLZ-R0_snap.fits;9.04081;26534.2;9.57907;0
20190525063940785_FLZ-R0_met.fits;10.7148;26544.4;28.9093;0.341333
20190525063922182_FLZ-R0_snap.fits;8.82512;26526.9;7.98709;0
20190525064022427_FLZ-R0_met.fits;9.79466;26484.4;24.1811;0.170667
20190525064022257_FLZ-R0_snap.fits;10.312;26487.3;9.50459;0
20190525064216433_FLZ-R0_met.fits;8.73287;26528.3;25.5251;0.512
20190525064122331_FLZ-R0_snap.fits;8.88936;26477.1;8.88291;0
20190525064257905_FLZ-R0_met.fits;9.5426;26481.4;24.1681;0.341333
20190525064300977_FLZ-R0_met.fits;8.98493;26518.1;32.409;0.341333
20190525064222406_FLZ-R0_snap.fits;9.38575;26504.9;8.51777;0
20190525064322481_FLZ-R0_snap.fits;10.9817;26518.1;7.97203;0
20190525064422555_FLZ-R0_snap.fits;11.4072;26535.6;8.41227;0
20190525064522630_FLZ-R0_snap.fits;9.88197;26507.8;10.5778;0
20190525064622705_FLZ-R0_snap.fits;8.99679;26463.9;8.47338;0
20190525064722779_FLZ-R0_snap.fits;10.933;26519.5;7.17599;0
20190525064843505_FLZ-R0_met.fits;9.78985;26512.2;32.5861;0.341333
20190525064822854_FLZ-R0_snap.fits;10.3115;26544.4;7.60769;0
20190525064957233_FLZ-R0_met.fits;9.1603;26509.3;26.5758;0.170667
20190525064922929_FLZ-R0_snap.fits;9.3491;26506.3;8.24358;0
20190525065023003_FLZ-R0_snap.fits;10.5884;26521;11.8047;0
20190525065123078_FLZ-R0_snap.fits;11.251;26541.5;8.89211;0
20190525065313329_FLZ-R0_met.fits;10.9343;26502;30.7668;0.170667
20190525065223153_FLZ-R0_snap.fits;9.4553;26506.3;8.10471;0
20190525065323227_FLZ-R0_snap.fits;10.4831;26491.7;6.06422;0
20190525065423473_FLZ-R0_met.fits;8.9723;26478.5;21.4197;0.341333
20190525065505798_FLZ-R0_met.fits;8.05575;26540;18.4867;0.170667
20190525065423302_FLZ-R0_snap.fits;10.3274;26456.5;10.1268;0
20190525065523377_FLZ-R0_snap.fits;9.59589;26459.5;8.12954;0
20190525065623451_FLZ-R0_snap.fits;9.6594;26452.1;9.61402;0
20190525065723526_FLZ-R0_snap.fits;10.3475;26494.6;7.92489;0
20190525065823601_FLZ-R0_snap.fits;9.53036;26540;8.52166;0
20190525065925894_FLZ-R0_met.fits;9.85384;26494.6;23.1065;0.170667
20190525065927942_FLZ-R0_met.fits;9.12957;26541.5;21.3165;0.170667
20190525065923675_FLZ-R0_snap.fits;10.1292;26497.6;7.99259;0
