# file name; noise; peak f.; mag.; duration
20190525090032710_FLZ-R0_snap.fits;8.60326;26545.9;9.10667;0
20190525090132785_FLZ-R0_snap.fits;8.58899;26480;7.77765;0
20190525090232859_FLZ-R0_snap.fits;9.13114;26484.4;7.47551;0
20190525090332934_FLZ-R0_snap.fits;9.68734;26494.6;9.06647;0
20190525090432326_FLZ-R0_met.fits;7.35034;26474.1;23.4494;0.170667
20190525090433009_FLZ-R0_snap.fits;10.2799;26462.4;6.73278;0
20190525090533083_FLZ-R0_snap.fits;9.96461;26502;8.35591;0
20190525090633158_FLZ-R0_snap.fits;7.92629;26469.7;8.93481;0
20190525090733233_FLZ-R0_snap.fits;10.5959;26534.2;7.6635;0
20190525090838769_FLZ-R0_met.fits;10.4696;26506.3;23.5896;0.341333
20190525090833307_FLZ-R0_snap.fits;9.55225;26462.4;9.79501;0
20190525091000518_FLZ-R0_met.fits;9.09318;26485.8;21.6003;0.341333
20190525090933382_FLZ-R0_snap.fits;10.6606;26491.7;7.56829;0
20190525091104518_FLZ-R0_met.fits;9.10228;26506.3;24.8459;0.170667
20190525091033457_FLZ-R0_snap.fits;9.5895;26526.9;8.27104;0
20190525091133531_FLZ-R0_snap.fits;7.55661;26512.2;9.75984;0
20190525091316273_FLZ-R0_met.fits;8.85162;26497.6;27.8056;0.170667
20190525091233606_FLZ-R0_snap.fits;10.0949;26516.6;7.14735;0
20190525091333681_FLZ-R0_snap.fits;10.0868;26484.4;6.26456;0
20190525091433755_FLZ-R0_snap.fits;8.66703;26540;8.85436;0
20190525091600966_FLZ-R0_met.fits;10.5992;26521;27.2773;0.170667
20190525091533830_FLZ-R0_snap.fits;9.31563;26490.2;6.65;0
20190525091633905_FLZ-R0_snap.fits;11.2805;26547.4;9.59584;0
20190525091733979_FLZ-R0_snap.fits;9.5356;26471.2;7.9795;0
20190525091834054_FLZ-R0_snap.fits;10.153;26481.4;9.79906;0
20190525091934129_FLZ-R0_snap.fits;11.3435;26497.6;9.92392;0
20190525092059633_FLZ-R0_met.fits;8.33668;26499;27.8816;0.170667
20190525092034203_FLZ-R0_snap.fits;10.7568;26485.8;9.2762;0
20190525092134278_FLZ-R0_snap.fits;9.8949;26469.7;9.26314;0
20190525092234353_FLZ-R0_snap.fits;10.7571;26490.2;9.89816;0
20190525092348763_FLZ-R0_met.fits;9.62037;26488.8;23.4286;0.341333
20190525092334427_FLZ-R0_snap.fits;10.1356;26512.2;9.087;0
20190525092434331_FLZ-R0_met.fits;9.03095;26502;62.8055;0.341333
20190525092434502_FLZ-R0_snap.fits;10.7818;26471.2;8.55994;0
20190525092600006_FLZ-R0_met.fits;11.4893;26477.1;23.3487;0.170667
20190525092534577_FLZ-R0_snap.fits;9.71323;26480;7.73158;0
20190525092705030_FLZ-R0_met.fits;9.85841;26494.6;27.9543;0.170667
20190525092634651_FLZ-R0_snap.fits;10.4669;26482.9;9.22538;0
20190525092734726_FLZ-R0_snap.fits;9.39864;26532.7;9.07824;0
20190525092834801_FLZ-R0_snap.fits;10.9519;26469.7;6.25666;0
20190525092934875_FLZ-R0_snap.fits;9.5517;26466.8;9.79183;0
20190525093034950_FLZ-R0_snap.fits;10.7843;26477.1;8.4679;0
20190525093135025_FLZ-R0_snap.fits;8.57421;26516.6;8.43163;0
20190525093235099_FLZ-R0_snap.fits;9.7656;26449.2;7.45389;0
20190525093335174_FLZ-R0_snap.fits;9.32751;26466.8;7.50625;0
20190525093435249_FLZ-R0_snap.fits;11.2511;26547.4;7.85625;0
20190525093615601_FLZ-R0_met.fits;10.1785;26475.6;68.1821;0.341333
20190525093535323_FLZ-R0_snap.fits;10.3394;26523.9;9.73178;0
20190525093712774_FLZ-R0_met.fits;8.72813;26525.4;34.2506;0.512
20190525093635398_FLZ-R0_snap.fits;10.0005;26449.2;7.89429;0
20190525093735473_FLZ-R0_snap.fits;8.84027;26499;8.00985;0
20190525093835547_FLZ-R0_snap.fits;11.3739;26513.7;9.99415;0
20190525093935622_FLZ-R0_snap.fits;10.7484;26459.5;9.7949;0
20190525094035697_FLZ-R0_snap.fits;9.37208;26459.5;7.02178;0
20190525094135771_FLZ-R0_snap.fits;10.0123;26488.8;7.90436;0
20190525094235846_FLZ-R0_snap.fits;8.76496;26472.7;8.4329;0
20190525094335921_FLZ-R0_snap.fits;10.7884;26458;9.33443;0
20190525094435995_FLZ-R0_snap.fits;9.82395;26487.3;7.23911;0
20190525094536070_FLZ-R0_snap.fits;10.1492;26541.5;9.67632;0
20190525094636145_FLZ-R0_snap.fits;9.34655;26460.9;7.18318;0
20190525094736219_FLZ-R0_snap.fits;8.97898;26504.9;10.4341;0
20190525094911451_FLZ-R0_met.fits;9.21077;26474.1;26.3855;0.170667
20190525094836294_FLZ-R0_snap.fits;10.7993;26450.7;7.08619;0
20190525094936369_FLZ-R0_snap.fits;9.78994;26537.1;6.96146;0
20190525095036443_FLZ-R0_snap.fits;8.87751;26510.7;6.93429;0
20190525095136518_FLZ-R0_snap.fits;9.21266;26497.6;7.59336;0
20190525095236593_FLZ-R0_snap.fits;8.88936;26477.1;7.78255;0
20190525095336667_FLZ-R0_snap.fits;8.43573;26515.1;7.84515;0
20190525095436742_FLZ-R0_snap.fits;11.1655;26529.8;7.95016;0
20190525095536817_FLZ-R0_snap.fits;11.1079;26462.4;10.3904;0
20190525095636891_FLZ-R0_snap.fits;10.2395;26500.5;8.50043;0
20190525095755739_FLZ-R0_met.fits;8.86334;26503.4;23.3457;0.341333
20190525095736966_FLZ-R0_snap.fits;11.2585;26499;8.71444;0
20190525095837041_FLZ-R0_snap.fits;10.2003;26523.9;7.40714;0
20190525095937115_FLZ-R0_snap.fits;8.67728;26518.1;6.18708;0
