#timestamp,LO_Frequency,Hit,StdDev 
1558764015.4,286047000.7,P
1558764035.3,286046996.9,N
1558764055.1,286046998.1,N
1558764075.9,286047003.4,N
1558764095.7,286047003.5,N
1558764115.5,286047005.8,N
1558764135.4,286047001.3,N
1558764155.2,286046999.0,N
1558764175.1,286046997.2,N
1558764176.0,286046997.2,N
1558764195.8,286046993.3,N
1558764215.6,286046997.1,N
1558764235.5,286046998.1,N
1558764255.3,286046998.9,N
1558764275.1,286046999.4,N
1558764295.9,286046995.1,N
1558764315.7,286046992.4,N
1558764335.6,286046994.1,N
1558764355.4,286046992.5,N
1558764375.2,286046986.9,Y
1558764395.1,286046983.7,P
1558764396.0,286046983.7,N
1558764415.8,286046984.6,N
1558764435.6,286046981.1,Y
1558764455.5,286046992.8,P
1558764475.3,286046989.2,P
1558764495.2,286046989.6,P
1558764515.9,286046991.5,Y
1558764535.7,286046999.8,P
1558764555.6,286046998.6,N
1558764575.4,286046999.8,N
1558764595.3,286047002.3,N
1558764615.1,286046994.9,N
1558764616.0,286046994.9,N
1558764635.8,286046992.0,N
1558764655.7,286046994.1,N
1558764675.5,286046988.6,N
1558764695.3,286046980.3,Y
1558764715.2,286046977.5,P
1558764735.0,286046978.8,N
1558764735.9,286046978.8,N
1558764755.8,286046977.8,N
1558764775.6,286046981.4,N
1558764795.4,286046979.3,Y
1558764815.3,286047002.3,P
1558764835.1,286047002.0,N
1558764855.9,286047001.0,N
1558764875.7,286047004.0,N
1558764895.5,286047006.9,N
1558764915.4,286047005.2,N
1558764935.2,286047004.3,N
1558764955.0,286046998.7,N
1558764955.9,286046998.7,N
1558764975.8,286046996.4,N
1558764995.6,286046996.0,N
1558765015.5,286046992.4,N
1558765035.3,286046992.4,N
1558765055.1,286046996.0,N
1558765075.9,286046991.9,N
1558765095.7,286046992.0,N
1558765115.5,286046990.9,N
1558765135.4,286046992.0,N
1558765155.2,286046997.6,N
1558765175.1,286046996.6,N
1558765176.0,286046996.6,N
1558765195.8,286046997.3,N
1558765215.6,286046992.6,N
1558765235.5,286046994.6,N
1558765255.3,286046992.4,N
1558765275.1,286046984.3,N
1558765295.9,286046986.8,N
1558765315.7,286046982.5,N
1558765335.6,286046985.9,N
1558765355.4,286046984.0,N
1558765375.2,286046984.1,N
1558765395.1,286046983.7,N
1558765396.0,286046983.7,N
1558765415.8,286046984.2,N
1558765435.7,286046986.0,N
1558765455.5,286046985.2,N
1558765475.4,286046977.8,Y
1558765495.2,286046979.7,P
1558765515.0,286046974.6,P
1558765515.9,286046974.6,P
1558765535.8,286046977.7,Y
1558765555.6,286047003.9,P
1558765575.4,286047003.5,N
1558765595.3,286047001.7,N
1558765615.1,286047001.5,N
1558765635.9,286046999.7,N
1558765655.7,286047001.4,N
1558765675.5,286047002.1,N
1558765695.5,286047000.7,N
1558765715.3,286047000.6,N
1558765735.2,286046995.1,N
1558765755.0,286046995.9,N
1558765755.9,286046995.9,N
1558765775.8,286046997.9,N
1558765795.6,286046995.7,N
1558765815.4,286046990.9,N
1558765835.3,286046988.8,N
1558765855.1,286046989.7,N
1558765875.9,286046992.6,N
1558765895.7,286046991.2,N
1558765915.5,286046994.2,N
1558765935.4,286046995.6,N
1558765955.2,286046993.3,N
1558765975.0,286046991.8,N
1558765975.9,286046991.8,N
1558765995.8,286046996.3,N
1558766015.6,286046992.9,N
1558766035.5,286046991.0,N
1558766055.3,286046989.1,N
1558766075.1,286046992.1,N
1558766095.9,286046992.7,N
1558766115.7,286046989.0,N
1558766135.5,286046989.0,N
1558766155.4,286046987.6,N
1558766175.2,286046988.0,N
1558766195.1,286046978.9,Y
1558766196.0,286046978.9,P
1558766215.8,286046983.5,N
1558766235.6,286046973.0,P
1558766255.5,286046969.9,Y
1558766275.3,286046980.6,P
1558766295.2,286046976.1,P
1558766315.0,286046971.0,P
1558766315.9,286046971.0,Y
1558766335.8,286046992.5,P
1558766355.6,286046994.6,N
1558766375.4,286046994.4,N
1558766395.3,286046997.7,N
1558766415.1,286047000.8,N
1558766435.9,286046995.8,N
1558766455.7,286046991.8,N
1558766475.5,286046995.6,N
1558766495.4,286046997.7,N
1558766515.2,286046992.0,N
1558766535.0,286046990.7,N
1558766536.0,286046990.7,N
1558766555.8,286046993.0,N
1558766575.6,286046991.8,N
1558766595.5,286046988.2,N
1558766615.3,286046991.6,N
1558766635.1,286046984.3,Y
1558766655.9,286046991.5,P
1558766675.7,286046996.4,P
1558766695.6,286046994.1,N
1558766715.4,286046990.5,Y
1558766735.2,286046991.9,P
1558766755.1,286046987.3,P
1558766756.0,286046987.3,P
1558766775.8,286046990.9,Y
1558766795.7,286047003.2,P
1558766815.5,286047004.2,N
1558766835.4,286047000.8,N
1558766855.2,286046992.7,N
1558766875.0,286046988.5,N
1558766876.0,286046988.5,N
1558766895.8,286046992.9,N
1558766915.6,286046992.4,N
1558766935.5,286046989.3,N
1558766955.3,286046984.9,N
1558766975.1,286046986.6,N
1558766995.9,286046981.9,N
1558767015.7,286046974.3,Y
1558767035.6,286046980.6,P
1558767055.4,286046981.7,P
1558767075.2,286046988.1,N
1558767095.1,286046982.1,Y
1558767096.0,286046982.1,P
1558767115.8,286046995.2,N
1558767135.7,286682706.3,P
1558767155.5,286047004.0,N
1558767175.3,286046997.9,N
1558767195.2,286046987.3,N
1558767215.9,286046985.7,N
1558767235.7,286046987.1,N
1558767255.6,286046988.8,N
1558767275.4,286046985.6,N
1558767295.2,286046989.3,N
1558767315.1,286046989.3,N
1558767335.9,286046987.2,N
1558767355.7,286046988.0,N
1558767375.5,286046985.7,N
1558767395.4,286046984.6,N
1558767415.2,286046978.4,N
1558767435.0,286046975.4,N
1558767435.9,286046975.4,N
1558767455.8,286046972.3,N
1558767475.6,286046970.5,N
1558767495.5,286046966.9,N
1558767515.3,286046968.9,N
1558767535.1,286046972.1,N
1558767555.9,286046970.0,N
1558767575.7,286046969.6,N
1558767595.5,286046968.9,N
