#timestamp,LO_Frequency,Hit,StdDev 
1558803615.5,286046972.9,Y
1558803635.3,286046986.2,P
1558803655.1,286046986.3,P
1558803675.9,286046986.0,P
1558803695.7,286046985.5,Y
1558803715.6,286047001.1,P
1558803735.4,286047002.8,N
1558803755.2,286047001.8,N
1558803775.1,286047001.8,N
1558803776.0,286047001.8,N
1558803795.8,286047002.3,N
1558803815.7,286047002.4,N
1558803835.5,286047002.0,N
1558803855.3,286047002.1,N
1558803875.2,286047001.9,N
1558803895.9,286047001.9,N
1558803915.7,286047000.8,N
1558803935.6,286046997.7,N
1558803955.4,286046993.8,N
1558803975.3,286046991.2,N
1558803995.1,286046985.4,Y
1558803996.0,286046985.4,P
1558804015.8,286046988.0,N
1558804035.7,286046982.3,N
1558804055.5,286046989.5,N
1558804075.3,286046992.8,N
1558804095.2,286046993.0,N
1558804115.0,286046991.2,N
1558804115.9,286046991.2,N
1558804135.8,286046990.6,N
1558804155.6,286046994.2,N
1558804175.4,286046990.2,N
1558804195.3,286046994.4,N
1558804215.1,286046992.6,N
1558804235.8,286046991.4,N
1558804255.7,286046996.0,N
1558804275.5,286046993.3,N
1558804295.4,286046996.4,N
1558804315.2,286046991.7,N
1558804335.0,286046992.5,N
1558804335.9,286046992.5,N
1558804355.8,286046992.8,N
1558804375.6,286046993.1,N
1558804395.5,286046993.1,N
1558804415.3,286046992.3,N
1558804435.1,286046994.3,N
1558804455.9,286046994.0,N
1558804475.7,286046993.7,N
1558804495.5,286046992.0,N
1558804515.4,286046993.5,N
1558804535.2,286046996.9,N
1558804555.1,286047003.2,N
1558804556.0,286047003.2,N
1558804575.8,286047009.2,N
1558804595.6,286047009.3,N
1558804615.5,286047013.5,N
1558804635.3,286047011.1,N
1558804655.1,286047011.2,N
1558804675.9,286047013.2,N
1558804695.7,286047012.4,N
1558804715.6,286047009.2,N
1558804735.4,286047006.8,N
1558804755.2,286047009.9,N
1558804775.1,286047014.0,N
1558804776.0,286047014.0,N
1558804795.8,286047017.2,N
1558804815.7,286047017.7,N
1558804835.5,286047025.2,N
1558804855.3,286047023.8,N
1558804875.2,286047021.5,N
1558804895.0,286047019.5,N
1558804895.9,286047019.5,N
1558804915.7,286047017.4,N
1558804935.6,286047020.3,N
1558804955.4,286047017.3,N
1558804975.3,286047018.4,N
1558804995.1,286047016.9,N
1558804996.0,286047016.9,N
1558805015.8,286047015.3,N
1558805035.7,286047011.3,N
1558805055.5,286047010.2,N
1558805075.4,286047007.9,N
1558805095.2,286047006.7,N
1558805115.0,286047006.9,N
1558805115.9,286047006.9,N
1558805135.8,286047010.2,N
1558805155.6,286047013.7,N
1558805175.4,286047015.0,N
1558805195.3,286047017.2,Y
1558805215.1,286047000.9,P
1558805235.9,286046998.1,N
1558805255.7,286046996.7,N
1558805275.5,286046997.2,N
1558805295.4,286046996.6,N
1558805315.2,286046996.6,N
1558805335.0,286046995.1,N
1558805335.9,286046995.1,N
1558805355.8,286046994.9,N
1558805375.6,286046996.0,N
1558805395.5,286046995.8,N
1558805415.3,286046993.5,N
1558805435.1,286046996.9,N
1558805455.9,286046998.1,N
1558805475.7,286047000.1,N
1558805495.6,286046999.9,N
1558805515.4,286047002.0,N
1558805535.2,286047003.6,N
1558805555.1,286047003.0,N
1558805556.0,286047003.0,N
1558805575.8,286047004.6,N
1558805595.6,286047003.9,N
1558805615.5,286047001.9,N
1558805635.3,286047000.1,N
1558805655.2,286047004.4,N
1558805675.9,286047002.8,N
1558805695.7,286047000.6,N
1558805715.6,286047004.0,N
1558805735.4,286047001.3,N
1558805755.2,286047000.0,N
1558805775.1,286046999.8,N
1558805776.0,286046999.8,N
1558805795.8,286047001.7,N
1558805815.7,286047001.5,N
1558805835.5,286047001.0,N
1558805855.3,286047000.4,N
1558805875.2,286047003.7,N
1558805895.0,286047004.5,N
1558805895.9,286047004.5,N
1558805915.7,286047004.9,N
1558805935.6,286047007.3,N
1558805955.4,286047008.9,Y
1558805975.3,286047006.6,P
1558805995.1,286047007.9,P
1558806015.8,286047009.3,P
1558806035.7,286047010.7,Y
1558806055.5,286047003.1,P
1558806075.4,286047003.1,N
1558806095.2,286047002.7,N
1558806115.0,286046998.3,N
1558806115.9,286046998.3,N
1558806135.8,286046996.5,N
1558806155.6,286046997.5,N
1558806175.5,286047011.9,Y
1558806195.3,286046995.3,P
1558806215.1,286046995.4,N
1558806235.9,286046997.3,N
1558806255.7,286046998.4,N
1558806275.6,286046998.3,N
1558806295.4,286046998.6,N
1558806315.2,286047002.3,N
1558806335.1,286047004.1,N
1558806336.0,286047004.1,N
1558806355.8,286047000.8,N
1558806375.6,286047001.0,N
1558806395.5,286046999.7,N
1558806415.3,286047000.1,N
1558806435.2,286046998.2,N
1558806455.9,286046998.2,N
1558806475.7,286047001.0,N
1558806495.6,286047002.8,N
1558806515.4,286047004.0,N
1558806535.2,286047002.2,N
1558806555.1,286047002.4,N
1558806556.0,286047002.4,N
1558806575.8,286047003.3,N
1558806595.7,286047004.2,N
1558806615.5,286047005.8,N
1558806635.3,286047005.5,N
1558806655.2,286047004.7,N
1558806675.0,286047004.9,N
1558806675.9,286047004.9,N
1558806695.8,286047007.6,N
1558806715.6,286047005.6,N
1558806735.4,286047005.5,N
1558806755.3,286047003.4,N
1558806775.1,286047005.0,N
1558806795.8,286047007.4,N
1558806815.7,286047007.1,N
1558806835.5,286047007.3,N
1558806855.4,286047006.1,N
1558806875.2,286047007.1,N
1558806895.0,286047004.8,N
1558806895.9,286047004.8,N
1558806915.8,286047003.1,N
1558806935.6,286047001.3,N
1558806955.5,286047001.8,N
1558806975.3,286047001.5,N
1558806995.1,286047003.6,N
1558807015.9,286047005.2,N
1558807035.7,286047005.5,Y
1558807055.6,286046999.0,P
1558807075.4,286046998.8,N
1558807095.2,286046997.4,N
1558807115.1,286046997.3,N
1558807116.0,286046997.3,N
1558807135.8,286046996.8,N
1558807155.6,286046997.0,N
1558807175.5,286046997.1,N
1558807195.3,286046995.0,N
