# file name; noise; peak f.; mag.; duration
20190525020001350_FLZ-R0_snap.fits;10.2367;26469.7;8.92939;0
20190525020108422_FLZ-R0_met.fits;7.85708;26515.1;26.0212;1.024
20190525020101425_FLZ-R0_snap.fits;9.26826;26538.6;6.32036;0
20190525020201499_FLZ-R0_snap.fits;10.2305;26502;8.28748;0
20190525020301574_FLZ-R0_snap.fits;9.68185;26463.9;10.6279;0
20190525020449435_FLZ-R0_met.fits;9.36125;26503.4;21.1797;0.170667
20190525020401649_FLZ-R0_snap.fits;9.96039;26507.8;11.4807;0
20190525020459334_FLZ-R0_met.fits;10.8032;26506.3;72.5138;0.170667
20190525020501723_FLZ-R0_snap.fits;8.47111;26537.1;9.49998;0
20190525020601798_FLZ-R0_snap.fits;10.1129;26456.5;8.65088;0
20190525020701873_FLZ-R0_snap.fits;8.85039;26472.7;7.2121;0
20190525020801947_FLZ-R0_snap.fits;9.00579;26494.6;7.74457;0
20190525020902022_FLZ-R0_snap.fits;9.74839;26537.1;7.33726;0
20190525021002097_FLZ-R0_snap.fits;10.9248;26468.3;8.3255;0
20190525021102171_FLZ-R0_snap.fits;9.48112;26484.4;8.29121;0
20190525021202246_FLZ-R0_snap.fits;10.2797;26499;6.85557;0
20190525021333041_FLZ-R0_met.fits;8.95684;26480;38.3701;0.341333
20190525021302321_FLZ-R0_snap.fits;10.2196;26494.6;7.30292;0
20190525021416049_FLZ-R0_met.fits;8.16313;26493.2;20.9553;0.170667
20190525021402395_FLZ-R0_snap.fits;9.50965;26455.1;7.71841;0
20190525021507078_FLZ-R0_met.fits;9.60077;26506.3;26.2688;0.170667
20190525021502470_FLZ-R0_snap.fits;8.98938;26523.9;7.79324;0
20190525021602545_FLZ-R0_snap.fits;9.98315;26468.3;7.13869;0
20190525021702619_FLZ-R0_snap.fits;9.67214;26529.8;6.81559;0
20190525021802694_FLZ-R0_snap.fits;8.79959;26471.2;7.67276;0
20190525021902769_FLZ-R0_snap.fits;9.40897;26507.8;8.67444;0
20190525022002843_FLZ-R0_snap.fits;10.0727;26474.1;8.5297;0
20190525022102918_FLZ-R0_snap.fits;7.05827;26545.9;10.0343;0
20190525022202993_FLZ-R0_snap.fits;10.1133;26494.6;9.11928;0
20190525022303067_FLZ-R0_snap.fits;9.26332;26480;6.62369;0
20190525022403142_FLZ-R0_snap.fits;9.21532;26519.5;8.26241;0
20190525022503217_FLZ-R0_snap.fits;9.80586;26453.6;7.73463;0
20190525022603291_FLZ-R0_snap.fits;10.9715;26522.5;8.97362;0
20190525022702854_FLZ-R0_met.fits;10.7985;26450.7;32.9974;0.170667
20190525022703366_FLZ-R0_snap.fits;11.5051;26497.6;10.5728;0
20190525022803441_FLZ-R0_snap.fits;10.7869;26455.1;8.16219;0
20190525022933723_FLZ-R0_met.fits;7.9967;26503.4;35.1384;0.170667
20190525022903515_FLZ-R0_snap.fits;9.14334;26541.5;8.52485;0
20190525023009393_FLZ-R0_met.fits;9.32461;26458;19.281;0.512
20190525023003590_FLZ-R0_snap.fits;10.3955;26468.3;8.36526;0
20190525023103665_FLZ-R0_snap.fits;8.1649;26482.9;8.55842;0
20190525023203739_FLZ-R0_snap.fits;9.27556;26504.9;9.26099;0
20190525023303814_FLZ-R0_snap.fits;10.0986;26503.4;8.72787;0
20190525023403889_FLZ-R0_snap.fits;10.3965;26528.3;8.04099;0
20190525023503963_FLZ-R0_snap.fits;9.13538;26512.2;8.04858;0
20190525023604038_FLZ-R0_snap.fits;8.64201;26526.9;6.79875;0
20190525023704113_FLZ-R0_snap.fits;9.45173;26502;6.82582;0
20190525023844465_FLZ-R0_met.fits;10.4333;26474.1;40.1855;0.170667
20190525023804187_FLZ-R0_snap.fits;9.90985;26485.8;8.46767;0
20190525023904262_FLZ-R0_snap.fits;9.11286;26545.9;7.76737;0
20190525024056561_FLZ-R0_met.fits;10.3074;26480;21.0443;0.170667
20190525024004337_FLZ-R0_snap.fits;9.80771;26512.2;8.78935;0
20190525024104411_FLZ-R0_snap.fits;9.50237;26518.1;7.31606;0
20190525024215921_FLZ-R0_met.fits;10.9692;26453.6;33.8444;0.170667
20190525024204486_FLZ-R0_snap.fits;7.8587;26512.2;7.21578;0
20190525024304561_FLZ-R0_snap.fits;10.5643;26456.5;8.8108;0
20190525024412315_FLZ-R0_met.fits;9.94924;26487.3;47.1949;0.512
20190525024404635_FLZ-R0_snap.fits;8.58836;26452.1;8.23513;0
20190525024504710_FLZ-R0_snap.fits;9.81093;26504.9;9.62941;0
20190525024604785_FLZ-R0_snap.fits;10.1985;26455.1;12.0652;0
20190525024704859_FLZ-R0_snap.fits;8.8252;26529.8;8.25593;0
20190525024832241_FLZ-R0_met.fits;8.2384;26509.3;185.725;1.70667
20190525024804934_FLZ-R0_snap.fits;9.93863;26509.3;7.99934;0
20190525024906203_FLZ-R0_met.fits;10.6735;26480;60.8353;0.170667
20190525024905009_FLZ-R0_snap.fits;10.1866;26485.8;8.5979;0
20190525025005083_FLZ-R0_snap.fits;10.4254;26477.1;8.78441;0
20190525025141851_FLZ-R0_met.fits;10.2392;26516.6;24.6765;0.170667
20190525025105158_FLZ-R0_snap.fits;9.60354;26478.5;8.63108;0
20190525025248923_FLZ-R0_met.fits;9.42505;26521;19.7019;0.170667
20190525025205233_FLZ-R0_snap.fits;8.90959;26488.8;8.03554;0
20190525025305307_FLZ-R0_snap.fits;9.27113;26502;9.95124;0
20190525025406235_FLZ-R0_met.fits;9.4948;26488.8;23.2454;0.170667
20190525025405382_FLZ-R0_snap.fits;7.72228;26504.9;9.44979;0
20190525025505457_FLZ-R0_snap.fits;10.5306;26460.9;6.60973;0
20190525025605531_FLZ-R0_snap.fits;9.23705;26509.3;12.5043;0
20190525025705606_FLZ-R0_snap.fits;9.31148;26478.5;8.35926;0
20190525025822406_FLZ-R0_met.fits;8.3887;26502;23.3771;0.170667
20190525025805681_FLZ-R0_snap.fits;8.92435;26518.1;6.74241;0
20190525025922481_FLZ-R0_met.fits;9.37676;26491.7;19.3333;0.341333
20190525025905755_FLZ-R0_snap.fits;8.5752;26481.4;6.47745;0
