# file name; noise; peak f.; mag.; duration
20150222180034840_ZEBRAK-R2_met.fits;1.0895;10693.4;2.2315;0.170667
20150222180009240_ZEBRAK-R2_snap.fits;1.84219;10599.6;1.96315;0
20150222180109315_ZEBRAK-R2_snap.fits;1.71811;10565.9;1.87006;0
20150222180213315_ZEBRAK-R2_met.fits;1.83821;10599.6;4.30903;0.170667
20150222180239598_ZEBRAK-R2_met.fits;1.90336;10606.9;14.0926;0.341333
20150222180244206_ZEBRAK-R2_met.fits;2.26682;10649.4;4.96022;0.512
20150222180209390_ZEBRAK-R2_snap.fits;1.67139;10599.6;1.86443;0
20150222180337795_ZEBRAK-R2_met.fits;1.76201;10598.1;3.93821;0.170667
20150222180309464_ZEBRAK-R2_snap.fits;1.94175;10599.6;1.85561;0
20150222180442648_ZEBRAK-R2_met.fits;1.94569;10601.1;4.03215;0.170667
20150222180457155_ZEBRAK-R2_met.fits;1.8293;10612.8;4.48529;0.341333
20150222180409539_ZEBRAK-R2_snap.fits;1.66252;10576.2;1.92419;0
20150222180509614_ZEBRAK-R2_snap.fits;1.35609;10599.6;1.34748;0
20150222180614808_ZEBRAK-R2_met.fits;1.46029;10604;18.8827;0.853333
20150222180609688_ZEBRAK-R2_snap.fits;2.0987;10535.2;1.78878;0
20150222180713518_ZEBRAK-R2_met.fits;1.94182;10606.9;4.68962;0.170667
20150222180709763_ZEBRAK-R2_snap.fits;1.83024;10617.2;1.91151;0
20150222180816494_ZEBRAK-R2_met.fits;1.86398;10585;5.2961;0.341333
20150222180819054_ZEBRAK-R2_met.fits;0.432615;10582;1.79877;1.36533
20150222180846702_ZEBRAK-R2_met.fits;1.95374;10612.8;12.3185;2.048
20150222180850968_ZEBRAK-R2_met.fits;0.435642;10523.4;1.4985;0.512
20150222180809838_ZEBRAK-R2_snap.fits;2.01759;10599.6;2.07816;0
20150222180909912_ZEBRAK-R2_snap.fits;2.04195;10583.5;2.01726;0
20150222181025688_ZEBRAK-R2_met.fits;2.16809;10683.1;4.84054;0.170667
20150222181037123_ZEBRAK-R2_met.fits;1.74726;10599.6;3.51692;0.341333
20150222181105454_ZEBRAK-R2_met.fits;2.04165;10552.7;4.36006;0.170667
20150222181009987_ZEBRAK-R2_snap.fits;1.99142;10617.2;1.90167;0
20150222181205528_ZEBRAK-R2_met.fits;2.13391;10602.5;16.7603;0.341333
20150222181110062_ZEBRAK-R2_snap.fits;1.88324;10599.6;1.70968;0
20150222181214915_ZEBRAK-R2_met.fits;1.5826;10593.8;3.23541;0.170667
20150222181210136_ZEBRAK-R2_snap.fits;1.88892;10599.6;1.73916;0
20150222181310211_ZEBRAK-R2_snap.fits;1.86989;10529.3;1.4096;0
20150222181410286_ZEBRAK-R2_snap.fits;2.04013;10599.6;1.45297;0
20150222181510360_ZEBRAK-R2_snap.fits;1.87187;10599.6;1.98325;0
20150222181648664_ZEBRAK-R2_met.fits;1.82595;10598.1;5.30576;0.341333
20150222181610435_ZEBRAK-R2_snap.fits;1.80102;10599.6;2.24696;0
20150222181710510_ZEBRAK-R2_snap.fits;1.54173;10633.3;1.48037;0
20150222181810584_ZEBRAK-R2_snap.fits;1.98594;10599.6;2.0239;0
20150222182003054_ZEBRAK-R2_met.fits;1.95305;10596.7;4.83693;0.170667
20150222181910659_ZEBRAK-R2_snap.fits;1.60317;10697.8;2.28094;0
20150222182010734_ZEBRAK-R2_snap.fits;1.67403;10554.2;1.33614;0
20150222182110808_ZEBRAK-R2_snap.fits;1.75696;10601.1;1.86259;0
20150222182210883_ZEBRAK-R2_snap.fits;2.24547;10592.3;1.77563;0
20150222182310958_ZEBRAK-R2_snap.fits;2.02934;10585;2.40028;0
20150222182435608_ZEBRAK-R2_met.fits;2.02089;10601.1;5.80938;0.170667
20150222182437998_ZEBRAK-R2_met.fits;0.429048;10511.7;1.37722;1.024
20150222182411032_ZEBRAK-R2_snap.fits;1.70239;10601.1;1.97692;0
20150222182528003_ZEBRAK-R2_met.fits;2.16761;10595.2;4.81893;0.170667
20150222182511107_ZEBRAK-R2_snap.fits;1.40842;10599.6;2.02874;0
20150222182611182_ZEBRAK-R2_snap.fits;1.95667;10599.6;2.18531;0
20150222182711256_ZEBRAK-R2_snap.fits;2.10978;10605.5;2.88699;0
20150222182811331_ZEBRAK-R2_snap.fits;3.94797;10589.4;2.35244;0
20150222182909528_ZEBRAK-R2_met.fits;0.955226;10500;2.05498;0.170667
20150222182930179_ZEBRAK-R2_met.fits;1.89531;10601.1;3.79303;0.341333
20150222182911406_ZEBRAK-R2_snap.fits;3.28332;10631.8;2.87733;0
20150222183011480_ZEBRAK-R2_snap.fits;2.00584;10548.3;2.4238;0
20150222183111555_ZEBRAK-R2_snap.fits;2.01214;10500;1.58295;0
20150222183227843_ZEBRAK-R2_met.fits;1.5201;10608.4;3.41939;0.170667
20150222183211630_ZEBRAK-R2_snap.fits;1.57323;10545.4;1.77328;0
20150222183311704_ZEBRAK-R2_snap.fits;1.41707;10665.5;1.81826;0
20150222183408195_ZEBRAK-R2_met.fits;1.68559;10596.7;9.15086;0.512
20150222183410584_ZEBRAK-R2_met.fits;1.99314;10593.8;9.96109;2.048
20150222183411779_ZEBRAK-R2_snap.fits;1.43038;10501.5;1.9042;0
20150222183540526_ZEBRAK-R2_met.fits;1.9467;10620.1;20.9889;1.536
20150222183511854_ZEBRAK-R2_snap.fits;2.02828;10630.4;1.47862;0
20150222183611928_ZEBRAK-R2_snap.fits;2.01606;10599.6;2.03892;0
20150222183712003_ZEBRAK-R2_snap.fits;1.80266;10693.4;2.08915;0
20150222183812078_ZEBRAK-R2_snap.fits;1.66416;10501.5;1.2355;0
20150222183912152_ZEBRAK-R2_snap.fits;2.07956;10602.5;1.80324;0
20150222184012227_ZEBRAK-R2_snap.fits;1.76563;10564.5;1.57561;0
20150222184112302_ZEBRAK-R2_snap.fits;1.5334;10605.5;2.37354;0
20150222184211011_ZEBRAK-R2_met.fits;1.43739;10605.5;13.5217;0.341333
20150222184212376_ZEBRAK-R2_snap.fits;1.65587;10627.4;1.9074;0
20150222184312451_ZEBRAK-R2_snap.fits;1.63011;10643.6;1.45017;0
20150222184507480_ZEBRAK-R2_met.fits;1.53046;10590.8;8.66048;0.853333
20150222184412526_ZEBRAK-R2_snap.fits;1.73244;10538.1;1.73686;0
20150222184512600_ZEBRAK-R2_snap.fits;1.67394;10612.8;1.70874;0
20150222184612675_ZEBRAK-R2_snap.fits;2.0043;10599.6;1.46856;0
20150222184720771_ZEBRAK-R2_met.fits;1.82837;10596.7;5.22749;0.170667
20150222184712750_ZEBRAK-R2_snap.fits;1.80045;10541;1.32956;0
20150222184824942_ZEBRAK-R2_met.fits;1.83392;10601.1;4.54801;0.170667
20150222184905560_ZEBRAK-R2_met.fits;1.75873;10538.1;3.61432;0.170667
20150222184812824_ZEBRAK-R2_snap.fits;2.0406;10598.1;1.97432;0
20150222184912899_ZEBRAK-R2_snap.fits;1.8451;10601.1;1.43949;0
20150222185052739_ZEBRAK-R2_met.fits;1.84309;10593.8;4.79117;0.170667
20150222185012974_ZEBRAK-R2_snap.fits;1.94453;10504.4;1.7209;0
20150222185112024_ZEBRAK-R2_met.fits;0.443524;10558.6;0.997079;2.21867
20150222185113048_ZEBRAK-R2_snap.fits;1.9202;10500;1.70604;0
20150222185252206_ZEBRAK-R2_met.fits;1.19104;10618.7;3.31342;0.170667
20150222185213123_ZEBRAK-R2_snap.fits;1.74438;10633.3;1.46738;0
20150222185313198_ZEBRAK-R2_snap.fits;1.8917;10664.1;1.85727;0
20150222185425390_ZEBRAK-R2_met.fits;2.06893;10585;27.9484;0.341333
20150222185413272_ZEBRAK-R2_snap.fits;1.7594;10690.4;2.06965;0
20150222185554819_ZEBRAK-R2_met.fits;1.76754;10582;7.28;0.682667
20150222185513347_ZEBRAK-R2_snap.fits;1.64285;10570.3;1.95844;0
20150222185626734_ZEBRAK-R2_met.fits;2.1759;10602.5;8.43922;0.170667
20150222185636291_ZEBRAK-R2_met.fits;1.61719;10617.2;5.89708;0.341333
20150222185613422_ZEBRAK-R2_snap.fits;2.03814;10541;1.70734;0
20150222185736536_ZEBRAK-R2_met.fits;2.01621;10601.1;4.88078;0.341333
20150222185713496_ZEBRAK-R2_snap.fits;1.86345;10522;1.40353;0
20150222185834734_ZEBRAK-R2_met.fits;1.77119;10599.6;8.98893;0.853333
20150222185840195_ZEBRAK-R2_met.fits;1.25737;10501.5;2.70445;0.170667
20150222185813571_ZEBRAK-R2_snap.fits;1.6974;10631.8;1.76129;0
20150222190000920_ZEBRAK-R2_met.fits;1.69327;10599.6;4.29809;0.682667
20150222185913646_ZEBRAK-R2_snap.fits;2.05005;10658.2;1.62632;0
