# file name; noise; peak f.; mag.; duration
20150222040023662_ZEBRAK-R2_met.fits;1.81299;10601.1;22.4376;0.341333
20150222040029464_ZEBRAK-R2_met.fits;2.75484;10587.9;16.6651;0.341333
20150222040051310_ZEBRAK-R2_met.fits;1.50543;10604;8.1532;0.341333
20150222040006595_ZEBRAK-R2_snap.fits;1.78195;10649.4;1.82021;0
20150222040104280_ZEBRAK-R2_met.fits;1.24757;10649.4;2.5092;0.170667
20150222040125955_ZEBRAK-R2_met.fits;1.62704;10599.6;3.53797;0.341333
20150222040140291_ZEBRAK-R2_met.fits;1.55;10585;5.95568;0.170667
20150222040106670_ZEBRAK-R2_snap.fits;1.57173;10649.4;1.95763;0
20150222040234051_ZEBRAK-R2_met.fits;1.60026;10596.7;10.9639;2.38933
20150222040238830_ZEBRAK-R2_met.fits;0.463567;10675.8;1.35821;0.341333
20150222040259139_ZEBRAK-R2_met.fits;1.6175;10604;4.4938;0.341333
20150222040206744_ZEBRAK-R2_snap.fits;1.60109;10649.4;2.02504;0
20150222040305624_ZEBRAK-R2_met.fits;1.3907;10609.9;9.04237;0.341333
20150222040355288_ZEBRAK-R2_met.fits;1.55116;10602.5;6.30884;0.341333
20150222040306819_ZEBRAK-R2_snap.fits;1.45944;10650.9;2.31616;0
20150222040403651_ZEBRAK-R2_met.fits;1.28074;10608.4;7.44386;0.341333
20150222040407747_ZEBRAK-R2_met.fits;1.42751;10599.6;6.10271;0.170667
20150222040438638_ZEBRAK-R2_met.fits;1.71987;10608.4;3.9769;0.170667
20150222040446830_ZEBRAK-R2_met.fits;1.23125;10650.9;2.59179;0.170667
20150222040406894_ZEBRAK-R2_snap.fits;1.37529;10650.9;1.77713;0
20150222040549123_ZEBRAK-R2_met.fits;1.11416;10650.9;2.39015;0.170667
20150222040506968_ZEBRAK-R2_snap.fits;1.61855;10650.9;2.04883;0
20150222040625134_ZEBRAK-R2_met.fits;2.21349;10650.9;5.93464;0.170667
20150222040607043_ZEBRAK-R2_snap.fits;1.60421;10652.3;2.07669;0
20150222040750296_ZEBRAK-R2_met.fits;1.19697;10653.8;2.40428;0.170667
20150222040753027_ZEBRAK-R2_met.fits;1.6854;10593.8;28.2825;0.512
20150222040707118_ZEBRAK-R2_snap.fits;1.78136;10652.3;2.00954;0
20150222040832451_ZEBRAK-R2_met.fits;1.79102;10589.4;16.1724;0.341333
20150222040835011_ZEBRAK-R2_met.fits;0.372076;10652.3;1.40178;1.70667
20150222040845422_ZEBRAK-R2_met.fits;1.39046;10599.6;8.3871;0.341333
20150222040807192_ZEBRAK-R2_snap.fits;1.69857;10653.8;1.981;0
20150222040935598_ZEBRAK-R2_met.fits;1.17065;10652.3;2.41524;0.170667
20150222040938158_ZEBRAK-R2_met.fits;0.360907;10652.3;1.37726;0.170667
20150222040907267_ZEBRAK-R2_snap.fits;1.51426;10650.9;1.9182;0
20150222041007342_ZEBRAK-R2_snap.fits;1.56426;10652.3;1.66348;0
20150222041105198_ZEBRAK-R2_met.fits;1.81825;10652.3;3.7057;0.170667
20150222041107416_ZEBRAK-R2_snap.fits;1.68931;10653.8;2.06628;0
20150222041233262_ZEBRAK-R2_met.fits;1.31376;10652.3;2.73274;0.170667
20150222041243672_ZEBRAK-R2_met.fits;1.20931;10653.8;2.43762;0.170667
20150222041257496_ZEBRAK-R2_met.fits;1.04373;10653.8;2.24289;0.170667
20150222041207491_ZEBRAK-R2_snap.fits;1.47757;10653.8;1.85449;0
20150222041307566_ZEBRAK-R2_snap.fits;1.74163;10653.8;2.01502;0
20150222041447576_ZEBRAK-R2_met.fits;1.85989;10593.8;4.15734;0.170667
20150222041407640_ZEBRAK-R2_snap.fits;1.66832;10653.8;1.90442;0
20150222041514883_ZEBRAK-R2_met.fits;1.28514;10653.8;2.61758;0.170667
20150222041536558_ZEBRAK-R2_met.fits;1.35402;10596.7;6.59956;0.170667
20150222041559939_ZEBRAK-R2_met.fits;1.20789;10653.8;2.58306;0.170667
20150222041507715_ZEBRAK-R2_snap.fits;1.92058;10655.3;1.92345;0
20150222041605400_ZEBRAK-R2_met.fits;1.55476;10611.3;4.48197;0.341333
20150222041614104_ZEBRAK-R2_met.fits;1.35236;10655.3;2.90814;0.170667
20150222041658990_ZEBRAK-R2_met.fits;1.23935;10655.3;2.51088;0.170667
20150222041607790_ZEBRAK-R2_snap.fits;1.98098;10655.3;2.15704;0
20150222041706840_ZEBRAK-R2_met.fits;1.20304;10653.8;2.58931;0.170667
20150222041715886_ZEBRAK-R2_met.fits;1.34309;10601.1;3.7119;0.170667
20150222041730392_ZEBRAK-R2_met.fits;1.6357;10609.9;3.95708;0.341333
20150222041707864_ZEBRAK-R2_snap.fits;1.49062;10655.3;2.37987;0
20150222041812547_ZEBRAK-R2_met.fits;1.60612;10617.2;8.14551;0.170667
20150222041807939_ZEBRAK-R2_snap.fits;1.45056;10656.7;1.93979;0
20150222041952387_ZEBRAK-R2_met.fits;1.33457;10653.8;2.77891;0.170667
20150222042001091_ZEBRAK-R2_met.fits;1.89641;10586.4;10.7832;0.341333
20150222041908014_ZEBRAK-R2_snap.fits;1.93191;10656.7;1.7635;0
20150222042008088_ZEBRAK-R2_snap.fits;1.64757;10655.3;2.0896;0
20150222042108163_ZEBRAK-R2_snap.fits;1.68807;10655.3;1.6185;0
20150222042215747_ZEBRAK-R2_met.fits;1.96169;10599.6;3.93923;0.170667
20150222042208238_ZEBRAK-R2_snap.fits;1.46351;10656.7;1.85092;0
20150222042320088_ZEBRAK-R2_met.fits;1.18789;10656.7;2.54988;0.170667
20150222042308312_ZEBRAK-R2_snap.fits;1.34258;10656.7;1.77588;0
20150222042431768_ZEBRAK-R2_met.fits;1.87543;10595.2;23.3105;0.512
20150222042440302_ZEBRAK-R2_met.fits;1.97062;10599.6;8.56602;0.170667
20150222042408387_ZEBRAK-R2_snap.fits;2.1416;10655.3;2.05623;0
20150222042534062_ZEBRAK-R2_met.fits;1.8398;10589.4;4.63293;0.170667
20150222042604270_ZEBRAK-R2_met.fits;1.52164;10565.9;5.6224;0.170667
20150222042508462_ZEBRAK-R2_snap.fits;1.68038;10656.7;1.97205;0
20150222042613998_ZEBRAK-R2_met.fits;1.30083;10656.7;2.61664;0.170667
20150222042608536_ZEBRAK-R2_snap.fits;1.53767;10656.7;1.91806;0
20150222042720387_ZEBRAK-R2_met.fits;1.70898;10608.4;4.61505;0.341333
20150222042739672_ZEBRAK-R2_met.fits;1.92724;10599.6;5.12846;0.170667
20150222042708611_ZEBRAK-R2_snap.fits;1.40827;10656.7;2.22265;0
20150222042822168_ZEBRAK-R2_met.fits;1.26457;10656.7;2.54175;0.170667
20150222042808686_ZEBRAK-R2_snap.fits;1.81904;10656.7;2.00772;0
20150222042930435_ZEBRAK-R2_met.fits;1.90919;10609.9;5.30827;0.170667
20150222042908760_ZEBRAK-R2_snap.fits;1.58288;10658.2;1.96008;0
20150222043035630_ZEBRAK-R2_met.fits;1.71376;10585;13.9865;0.341333
20150222043055939_ZEBRAK-R2_met.fits;1.27132;10656.7;2.58555;0.170667
20150222043008835_ZEBRAK-R2_snap.fits;1.69083;10656.7;1.99989;0
20150222043110616_ZEBRAK-R2_met.fits;1.46388;10656.7;3.48786;0.512
20150222043108910_ZEBRAK-R2_snap.fits;1.47281;10658.2;1.60747;0
20150222043223150_ZEBRAK-R2_met.fits;1.57704;10656.7;3.52292;1.536
20150222043257624_ZEBRAK-R2_met.fits;1.62441;10573.2;9.33965;0.512
20150222043208984_ZEBRAK-R2_snap.fits;1.65513;10656.7;2.11075;0
20150222043345582_ZEBRAK-R2_met.fits;1.31792;10658.2;2.63723;0.170667
20150222043309059_ZEBRAK-R2_snap.fits;1.70108;10658.2;1.98799;0
20150222043409134_ZEBRAK-R2_snap.fits;1.67358;10656.7;1.63252;0
20150222043523374_ZEBRAK-R2_met.fits;1.73506;10593.8;5.59885;0.512
20150222043509208_ZEBRAK-R2_snap.fits;1.53424;10658.2;2.26999;0
20150222043609283_ZEBRAK-R2_snap.fits;2.18537;10656.7;1.94468;0
20150222043740248_ZEBRAK-R2_met.fits;1.42771;10612.8;9.56052;0.170667
20150222043709358_ZEBRAK-R2_snap.fits;1.68309;10658.2;1.97873;0
20150222043809432_ZEBRAK-R2_snap.fits;1.75815;10659.7;1.9018;0
20150222043938179_ZEBRAK-R2_met.fits;1.40924;10593.8;21.3716;0.512
20150222043942104_ZEBRAK-R2_met.fits;1.85546;10614.3;4.05272;0.170667
20150222043944494_ZEBRAK-R2_met.fits;0.267822;10664.1;1.58853;0.341333
20150222043909507_ZEBRAK-R2_snap.fits;1.56585;10656.7;1.93181;0
20150222044009070_ZEBRAK-R2_met.fits;1.14024;10656.7;2.28605;0.170667
20150222044009582_ZEBRAK-R2_snap.fits;1.87748;10658.2;2.26636;0
20150222044144814_ZEBRAK-R2_met.fits;1.71125;10510.3;4.18043;0.170667
20150222044109656_ZEBRAK-R2_snap.fits;2.09484;10658.2;2.07557;0
20150222044208536_ZEBRAK-R2_met.fits;1.24443;10551.3;2.67174;7.50933
20150222044243694_ZEBRAK-R2_met.fits;1.05295;10659.7;2.1469;0.170667
20150222044209731_ZEBRAK-R2_snap.fits;1.70459;10656.7;1.92847;0
20150222044353326_ZEBRAK-R2_met.fits;1.42793;10656.7;4.19599;0.512
20150222044309806_ZEBRAK-R2_snap.fits;1.66653;10656.7;1.77331;0
20150222044434798_ZEBRAK-R2_met.fits;1.56216;10618.7;18.6563;0.341333
20150222044409880_ZEBRAK-R2_snap.fits;1.39855;10656.7;1.80205;0
20150222044508931_ZEBRAK-R2_met.fits;1.41196;10656.7;3.36481;0.170667
20150222044516099_ZEBRAK-R2_met.fits;1.13368;10658.2;2.47504;0.170667
20150222044530094_ZEBRAK-R2_met.fits;1.77671;10595.2;8.61083;0.341333
20150222044548526_ZEBRAK-R2_met.fits;1.73888;10604;4.32595;0.170667
20150222044509955_ZEBRAK-R2_snap.fits;1.62665;10656.7;2.12455;0
20150222044623683_ZEBRAK-R2_met.fits;2.14553;10595.2;9.23368;1.36533
20150222044610030_ZEBRAK-R2_snap.fits;1.55455;10656.7;1.95169;0
20150222044710104_ZEBRAK-R2_snap.fits;1.44061;10656.7;1.89485;0
20150222044857283_ZEBRAK-R2_met.fits;1.69881;10599.6;8.63438;0.512
20150222044810179_ZEBRAK-R2_snap.fits;1.71515;10656.7;1.96722;0
20150222044907011_ZEBRAK-R2_met.fits;1.25308;10656.7;2.67226;0.170667
20150222045000259_ZEBRAK-R2_met.fits;1.51651;10599.6;7.82491;0.170667
20150222044910254_ZEBRAK-R2_snap.fits;1.83657;10656.7;1.79223;0
20150222045103576_ZEBRAK-R2_met.fits;1.39735;10599.6;3.32683;0.341333
20150222045010328_ZEBRAK-R2_snap.fits;1.30094;10655.3;2.03729;0
20150222045205358_ZEBRAK-R2_met.fits;1.95851;10615.7;13.9187;0.341333
20150222045110403_ZEBRAK-R2_snap.fits;1.51308;10656.7;2.55385;0
20150222045300995_ZEBRAK-R2_met.fits;1.56564;10587.9;6.15838;1.87733
20150222045210478_ZEBRAK-R2_snap.fits;1.68321;10655.3;2.0676;0
20150222045310552_ZEBRAK-R2_snap.fits;2.03333;10655.3;1.92332;0
20150222045410627_ZEBRAK-R2_snap.fits;1.82561;10655.3;1.88945;0
20150222045519918_ZEBRAK-R2_met.fits;1.11407;10655.3;2.34808;0.170667
20150222045527256_ZEBRAK-R2_met.fits;1.57718;10628.9;8.03282;0.682667
20150222045542104_ZEBRAK-R2_met.fits;1.24319;10653.8;2.76553;0.170667
20150222045605998_ZEBRAK-R2_met.fits;1.45255;10630.4;5.04707;0.853333
20150222045510702_ZEBRAK-R2_snap.fits;1.43809;10655.3;1.9754;0
20150222045614019_ZEBRAK-R2_met.fits;1.60855;10583.5;7.24706;0.170667
20150222045622211_ZEBRAK-R2_met.fits;1.78942;10612.8;7.9627;0.170667
20150222045627843_ZEBRAK-R2_met.fits;1.69763;10596.7;6.47681;0.341333
20150222045636547_ZEBRAK-R2_met.fits;1.36227;10602.5;3.2361;0.170667
20150222045704536_ZEBRAK-R2_met.fits;2.0857;10599.6;6.06321;1.024
20150222045610776_ZEBRAK-R2_snap.fits;2.08966;10653.8;2.5025;0
20150222045710851_ZEBRAK-R2_snap.fits;1.77811;10655.3;2.18459;0
20150222045813486_ZEBRAK-R2_met.fits;1.25393;10602.5;6.56539;2.21867
20150222045844547_ZEBRAK-R2_met.fits;1.31295;10653.8;3.02309;0.170667
20150222045848814_ZEBRAK-R2_met.fits;1.8086;10623;6.3483;1.36533
20150222045810926_ZEBRAK-R2_snap.fits;2.10126;10656.7;2.51191;0
20150222045911000_ZEBRAK-R2_snap.fits;3.93899;10652.3;3.15503;0
