# file name; noise; peak f.; mag.; duration
20150222160000280_ZEBRAK-R2_snap.fits;1.92033;10640.6;1.57133;0
20150222160127150_ZEBRAK-R2_met.fits;1.81557;10595.2;8.61371;0.170667
20150222160100355_ZEBRAK-R2_snap.fits;2.06635;10599.6;1.62985;0
20150222160159406_ZEBRAK-R2_met.fits;0.269728;10605.5;1.4232;2.38933
20150222160200430_ZEBRAK-R2_snap.fits;1.57735;10599.6;1.26933;0
20150222160350851_ZEBRAK-R2_met.fits;1.48657;10611.3;8.46684;0.170667
20150222160300504_ZEBRAK-R2_snap.fits;2.00015;10599.6;1.95137;0
20150222160400579_ZEBRAK-R2_snap.fits;1.54352;10580.6;1.83407;0
20150222160459630_ZEBRAK-R2_met.fits;0.365001;10523.4;1.67738;2.56
20150222160504408_ZEBRAK-R2_met.fits;0.250993;10664.1;1.59253;0.170667
20150222160500654_ZEBRAK-R2_snap.fits;2.33028;10558.6;1.74241;0
20150222160606190_ZEBRAK-R2_met.fits;1.88969;10601.1;4.70477;0.341333
20150222160600728_ZEBRAK-R2_snap.fits;2.08195;10671.4;1.58041;0
20150222160700803_ZEBRAK-R2_snap.fits;2.16241;10628.9;1.96109;0
20150222160849347_ZEBRAK-R2_met.fits;1.49443;10601.1;12.602;0.512
20150222160800878_ZEBRAK-R2_snap.fits;2.03755;10599.6;1.55462;0
20150222160900952_ZEBRAK-R2_snap.fits;1.68365;10633.3;1.37751;0
20150222161001027_ZEBRAK-R2_snap.fits;1.69294;10662.6;1.96207;0
20150222161124824_ZEBRAK-R2_met.fits;2.15363;10595.2;4.75436;0.341333
20150222161101102_ZEBRAK-R2_snap.fits;1.72021;10620.1;1.92104;0
20150222161230360_ZEBRAK-R2_met.fits;1.8021;10604;5.40089;0.170667
20150222161240259_ZEBRAK-R2_met.fits;2.11841;10604;5.18938;0.512
20150222161255278_ZEBRAK-R2_met.fits;1.66468;10623;3.41155;0.170667
20150222161201176_ZEBRAK-R2_snap.fits;2.18752;10606.9;2.12933;0
20150222161301251_ZEBRAK-R2_snap.fits;3.57742;10645;2.95737;0
20150222161400302_ZEBRAK-R2_met.fits;0.548061;10593.8;1.71369;1.536
20150222161429827_ZEBRAK-R2_met.fits;2.59937;10608.4;6.17168;0.682667
20150222161401326_ZEBRAK-R2_snap.fits;3.85295;10579.1;3.01599;0
20150222161501400_ZEBRAK-R2_snap.fits;2.3464;10522;2.40909;0
20150222161601475_ZEBRAK-R2_snap.fits;2.10526;10548.3;1.84871;0
20150222161718104_ZEBRAK-R2_met.fits;1.92694;10606.9;6.12878;0.682667
20150222161701550_ZEBRAK-R2_snap.fits;2.04345;10523.4;1.26292;0
20150222161806403_ZEBRAK-R2_met.fits;2.0759;10598.1;6.09629;1.024
20150222161801624_ZEBRAK-R2_snap.fits;1.78635;10585;1.92015;0
20150222161903918_ZEBRAK-R2_met.fits;2.09016;10604;5.65517;0.170667
20150222161901699_ZEBRAK-R2_snap.fits;1.78204;10596.7;1.94161;0
20150222162056728_ZEBRAK-R2_met.fits;2.15408;10605.5;8.75898;0.341333
20150222162001774_ZEBRAK-R2_snap.fits;1.61696;10637.7;1.43346;0
20150222162102872_ZEBRAK-R2_met.fits;1.96884;10592.3;4.86218;0.170667
20150222162101848_ZEBRAK-R2_snap.fits;1.8448;10608.4;2.29266;0
20150222162201923_ZEBRAK-R2_snap.fits;2.13607;10599.6;2.11713;0
20150222162301998_ZEBRAK-R2_snap.fits;2.2913;10599.6;1.99349;0
20150222162402072_ZEBRAK-R2_snap.fits;1.82904;10576.2;2.17002;0
20150222162557784_ZEBRAK-R2_met.fits;2.05372;10596.7;4.74304;0.170667
20150222162502147_ZEBRAK-R2_snap.fits;1.99049;10652.3;1.74504;0
20150222162602222_ZEBRAK-R2_snap.fits;2.06397;10568.8;1.61964;0
20150222162722606_ZEBRAK-R2_met.fits;1.9146;10598.1;5.59779;0.170667
20150222162702296_ZEBRAK-R2_snap.fits;1.6875;10601.1;1.39597;0
20150222162833774_ZEBRAK-R2_met.fits;1.52026;10599.6;4.05414;0.341333
20150222162802371_ZEBRAK-R2_snap.fits;1.73784;10649.4;1.73979;0
20150222162902446_ZEBRAK-R2_snap.fits;2.09502;10598.1;1.67702;0
20150222163002520_ZEBRAK-R2_snap.fits;2.45115;10645;1.96775;0
20150222163102595_ZEBRAK-R2_snap.fits;2.44168;10599.6;2.0041;0
20150222163209155_ZEBRAK-R2_met.fits;1.78532;10587.9;3.8848;0.512
20150222163202670_ZEBRAK-R2_snap.fits;2.08426;10543.9;1.82928;0
20150222163329198_ZEBRAK-R2_met.fits;1.98845;10580.6;6.55648;0.341333
20150222163302744_ZEBRAK-R2_snap.fits;2.09084;10599.6;1.87906;0
20150222163402819_ZEBRAK-R2_snap.fits;1.74985;10587.9;2.27383;0
20150222163523203_ZEBRAK-R2_met.fits;1.27861;10580.6;2.61869;0.170667
20150222163502894_ZEBRAK-R2_snap.fits;2.40716;10601.1;2.32028;0
20150222163609966_ZEBRAK-R2_met.fits;2.25397;10601.1;5.50683;0.170667
20150222163602968_ZEBRAK-R2_snap.fits;2.09999;10568.8;1.81964;0
20150222163703043_ZEBRAK-R2_snap.fits;1.92955;10599.6;1.54287;0
20150222163834350_ZEBRAK-R2_met.fits;1.97193;10598.1;4.11748;0.170667
20150222163803118_ZEBRAK-R2_snap.fits;2.14441;10593.8;1.84675;0
20150222163903192_ZEBRAK-R2_snap.fits;2.24209;10599.6;1.67707;0
20150222164003267_ZEBRAK-R2_snap.fits;1.8631;10529.3;1.94374;0
20150222164103342_ZEBRAK-R2_snap.fits;1.87377;10598.1;1.77495;0
20150222164203416_ZEBRAK-R2_snap.fits;2.01881;10599.6;1.81755;0
20150222164330798_ZEBRAK-R2_met.fits;1.46961;10618.7;4.32353;0.170667
20150222164303491_ZEBRAK-R2_snap.fits;1.99516;10500;2.03322;0
20150222164432750_ZEBRAK-R2_met.fits;1.74315;10601.1;3.59023;0.341333
20150222164403566_ZEBRAK-R2_snap.fits;2.02168;10513.2;2.10762;0
20150222164503470_ZEBRAK-R2_met.fits;1.35154;10611.3;3.91904;0.170667
20150222164503640_ZEBRAK-R2_snap.fits;2.14528;10592.3;1.84757;0
20150222164644334_ZEBRAK-R2_met.fits;1.92878;10589.4;5.46319;0.341333
20150222164603715_ZEBRAK-R2_snap.fits;1.81941;10601.1;1.8319;0
20150222164703790_ZEBRAK-R2_snap.fits;2.76573;10542.5;2.05767;0
20150222164803864_ZEBRAK-R2_snap.fits;2.67466;10689;2.31427;0
20150222164903939_ZEBRAK-R2_snap.fits;3.00535;10678.7;2.09245;0
20150222165024664_ZEBRAK-R2_met.fits;2.58051;10599.6;8.74304;0.341333
20150222165004014_ZEBRAK-R2_snap.fits;2.2961;10684.6;1.87213;0
20150222165104088_ZEBRAK-R2_snap.fits;3.20834;10599.6;3.45819;0
20150222165204163_ZEBRAK-R2_snap.fits;2.32222;10585;2.2517;0
20150222165304238_ZEBRAK-R2_snap.fits;2.98912;10545.4;3.14688;0
20150222165425304_ZEBRAK-R2_met.fits;2.1053;10686;5.14951;0.170667
20150222165404312_ZEBRAK-R2_snap.fits;2.61939;10668.5;2.04748;0
20150222165517016_ZEBRAK-R2_met.fits;2.64971;10601.1;5.73389;0.170667
20150222165504387_ZEBRAK-R2_snap.fits;2.7479;10618.7;2.2645;0
20150222165625795_ZEBRAK-R2_met.fits;2.24064;10606.9;5.70272;0.341333
20150222165604462_ZEBRAK-R2_snap.fits;1.77161;10599.6;2.17286;0
20150222165704536_ZEBRAK-R2_snap.fits;2.03786;10668.5;2.15522;0
20150222165819800_ZEBRAK-R2_met.fits;3.2822;10592.3;16.9161;0.341333
20150222165804611_ZEBRAK-R2_snap.fits;1.67595;10599.6;1.72118;0
20150222165904686_ZEBRAK-R2_snap.fits;1.93282;10601.1;1.61588;0
