# file name; noise; peak f.; mag.; duration
20150222090035992_ZEBRAK-R2_met.fits;1.62947;10601.1;5.72858;0.170667
20150222090038382_ZEBRAK-R2_met.fits;0.653582;10697.8;2.37466;0.512
20150222090028995_ZEBRAK-R2_snap.fits;1.78142;10693.4;2.24953;0
20150222090204739_ZEBRAK-R2_met.fits;2.40419;10546.9;4.84807;0.170667
20150222090217539_ZEBRAK-R2_met.fits;1.90927;10624.5;5.68563;0.170667
20150222090129070_ZEBRAK-R2_snap.fits;1.6648;10693.4;2.90379;0
20150222090321198_ZEBRAK-R2_met.fits;1.46552;10694.8;3.11691;0.170667
20150222090323416_ZEBRAK-R2_met.fits;1.20922;10694.8;2.71464;0.170667
20150222090229144_ZEBRAK-R2_snap.fits;1.96231;10694.8;2.83829;0
20150222090329219_ZEBRAK-R2_snap.fits;1.95121;10694.8;2.62214;0
20150222090516568_ZEBRAK-R2_met.fits;1.23979;10694.8;2.66734;0.170667
20150222090429294_ZEBRAK-R2_snap.fits;2.54851;10696.3;2.25114;0
20150222090526467_ZEBRAK-R2_met.fits;1.21422;10696.3;2.55066;0.170667
20150222090529027_ZEBRAK-R2_met.fits;1.80558;10599.6;10.1848;0.170667
20150222090532952_ZEBRAK-R2_met.fits;1.31723;10696.3;2.6847;0.170667
20150222090542168_ZEBRAK-R2_met.fits;2.02005;10604;5.63742;0.512
20150222090603502_ZEBRAK-R2_met.fits;1.15587;10694.8;2.8021;0.170667
20150222090623811_ZEBRAK-R2_met.fits;1.62065;10694.8;3.27829;0.170667
20150222090529368_ZEBRAK-R2_snap.fits;1.87827;10696.3;2.50863;0
20150222090628419_ZEBRAK-R2_met.fits;0.307849;10697.8;2.56473;0.341333
20150222090700504_ZEBRAK-R2_met.fits;1.41827;10694.8;2.92323;0.170667
20150222090629443_ZEBRAK-R2_snap.fits;2.29878;10694.8;2.78881;0
20150222090804504_ZEBRAK-R2_met.fits;1.65176;10615.7;9.08498;0.341333
20150222090729518_ZEBRAK-R2_snap.fits;2.38638;10694.8;2.09332;0
20150222090845976_ZEBRAK-R2_met.fits;1.3267;10696.3;2.72405;0.170667
20150222090908163_ZEBRAK-R2_met.fits;1.4651;10696.3;2.96665;0.170667
20150222090829592_ZEBRAK-R2_snap.fits;1.95681;10694.8;2.59185;0
20150222090931203_ZEBRAK-R2_met.fits;1.45612;10694.8;3.37401;0.170667
20150222090935128_ZEBRAK-R2_met.fits;1.48529;10694.8;3.14158;0.170667
20150222090945539_ZEBRAK-R2_met.fits;1.64603;10696.3;3.67034;0.170667
20150222091011992_ZEBRAK-R2_met.fits;1.36695;10696.3;2.92295;0.170667
20150222090929667_ZEBRAK-R2_snap.fits;1.80303;10696.3;2.57042;0
20150222091026328_ZEBRAK-R2_met.fits;1.20948;10696.3;2.69015;0.170667
20150222091045443_ZEBRAK-R2_met.fits;1.33258;10696.3;2.98924;0.170667
20150222091057731_ZEBRAK-R2_met.fits;1.65143;10696.3;3.51152;0.170667
20150222091106776_ZEBRAK-R2_met.fits;1.33352;10694.8;2.67471;0.170667
20150222091117528_ZEBRAK-R2_met.fits;1.15735;10694.8;2.44935;1.70667
20150222091029742_ZEBRAK-R2_snap.fits;2.06779;10694.8;2.40996;0
20150222091128792_ZEBRAK-R2_met.fits;0.733684;10697.8;2.84526;0.512
20150222091133059_ZEBRAK-R2_met.fits;1.51423;10696.3;3.03955;0.170667
20150222091141422_ZEBRAK-R2_met.fits;1.51129;10696.3;3.14279;0.170667
20150222091148078_ZEBRAK-R2_met.fits;1.75812;10605.5;5.8652;0.170667
20150222091226136_ZEBRAK-R2_met.fits;1.49093;10696.3;3.12448;0.170667
20150222091129816_ZEBRAK-R2_snap.fits;1.87716;10696.3;2.39482;0
20150222091234670_ZEBRAK-R2_met.fits;1.48457;10696.3;3.02606;0.170667
20150222091244568_ZEBRAK-R2_met.fits;1.26742;10696.3;2.54375;0.170667
20150222091252931_ZEBRAK-R2_met.fits;1.29152;10696.3;2.69648;0.170667
20150222091314606_ZEBRAK-R2_met.fits;1.47999;10696.3;3.05974;0.170667
20150222091319384_ZEBRAK-R2_met.fits;1.3879;10696.3;2.95574;1.70667
20150222091323651_ZEBRAK-R2_met.fits;1.25643;10696.3;2.52314;0.170667
20150222091229891_ZEBRAK-R2_snap.fits;1.60263;10694.8;2.63388;0
20150222091411608_ZEBRAK-R2_met.fits;1.32926;10598.1;5.52622;0.170667
20150222091329966_ZEBRAK-R2_snap.fits;1.63209;10696.3;2.42433;0
20150222091454446_ZEBRAK-R2_met.fits;1.42164;10696.3;3.04767;0.170667
20150222091523459_ZEBRAK-R2_met.fits;1.24447;10694.8;2.55806;0.170667
20150222091430040_ZEBRAK-R2_snap.fits;1.838;10696.3;2.35443;0
20150222091544963_ZEBRAK-R2_met.fits;1.55537;10697.8;3.40364;0.170667
20150222091549912_ZEBRAK-R2_met.fits;1.56165;10593.8;4.85632;2.21867
20150222091558787_ZEBRAK-R2_met.fits;1.38472;10696.3;2.83356;0.170667
20150222091603736_ZEBRAK-R2_met.fits;1.51301;10696.3;3.21773;0.170667
20150222091612270_ZEBRAK-R2_met.fits;2.4579;10574.7;5.50753;0.170667
20150222091617731_ZEBRAK-R2_met.fits;1.35507;10696.3;2.85905;0.170667
20150222091530115_ZEBRAK-R2_snap.fits;1.91198;10696.3;2.9735;0
20150222091628995_ZEBRAK-R2_met.fits;1.38247;10697.8;2.81432;0.512
20150222091632408_ZEBRAK-R2_met.fits;1.4496;10696.3;2.98954;0.682667
20150222091653400_ZEBRAK-R2_met.fits;1.50802;10696.3;3.17413;1.536
20150222091716782_ZEBRAK-R2_met.fits;1.3858;10696.3;3.06318;0.170667
20150222091630190_ZEBRAK-R2_snap.fits;1.45137;10696.3;2.204;0
20150222091742211_ZEBRAK-R2_met.fits;1.78387;10694.8;3.7011;0.170667
20150222091753646_ZEBRAK-R2_met.fits;1.87055;10605.5;15.8735;1.19467
20150222091810030_ZEBRAK-R2_met.fits;1.34496;10696.3;2.74058;0.170667
20150222091730264_ZEBRAK-R2_snap.fits;1.80308;10696.3;2.2066;0
20150222091828291_ZEBRAK-R2_met.fits;1.58648;10696.3;3.29979;0.170667
20150222091841432_ZEBRAK-R2_met.fits;1.36216;10694.8;2.96668;0.341333
20150222091847918_ZEBRAK-R2_met.fits;1.9177;10596.7;6.45349;0.170667
20150222091850990_ZEBRAK-R2_met.fits;1.67987;10582;10.3826;0.341333
20150222091830339_ZEBRAK-R2_snap.fits;1.65394;10696.3;2.19617;0
20150222091929390_ZEBRAK-R2_met.fits;1.56943;10697.8;3.21581;1.87733
20150222091947480_ZEBRAK-R2_met.fits;1.98366;10605.5;10.2719;0.341333
20150222092000622_ZEBRAK-R2_met.fits;1.46616;10694.8;3.10666;0.170667
20150222092026051_ZEBRAK-R2_met.fits;1.33486;10696.3;2.81774;0.170667
20150222091930414_ZEBRAK-R2_snap.fits;1.81447;10696.3;2.46065;0
20150222092036974_ZEBRAK-R2_met.fits;1.49315;10696.3;3.40265;0.170667
20150222092042776_ZEBRAK-R2_met.fits;1.31317;10697.8;2.91904;0.170667
20150222092049432_ZEBRAK-R2_met.fits;1.46656;10697.8;3.11925;0.170667
20150222092101720_ZEBRAK-R2_met.fits;1.33924;10697.8;2.71752;0.170667
20150222092108718_ZEBRAK-R2_met.fits;1.36879;10694.8;2.7938;0.170667
20150222092112131_ZEBRAK-R2_met.fits;1.49961;10694.8;3.05592;0.853333
20150222092124590_ZEBRAK-R2_met.fits;1.27704;10694.8;2.61621;0.341333
20150222092030488_ZEBRAK-R2_snap.fits;1.65752;10697.8;2.52393;0
20150222092201966_ZEBRAK-R2_met.fits;1.64783;10697.8;3.38182;0.170667
20150222092205379_ZEBRAK-R2_met.fits;2.11188;10697.8;4.32354;0.170667
20150222092217667_ZEBRAK-R2_met.fits;1.46519;10697.8;3.14264;0.170667
20150222092224152_ZEBRAK-R2_met.fits;1.63338;10598.1;6.04427;0.170667
20150222092130563_ZEBRAK-R2_snap.fits;1.61216;10694.8;2.92168;0
20150222092227224_ZEBRAK-R2_met.fits;1.30709;10694.8;2.66928;1.024
20150222092247704_ZEBRAK-R2_met.fits;1.33159;10696.3;2.69144;0.170667
20150222092326787_ZEBRAK-R2_met.fits;1.49506;10599.6;5.46968;0.341333
20150222092230638_ZEBRAK-R2_snap.fits;1.83603;10696.3;2.5877;0
20150222092333102_ZEBRAK-R2_met.fits;1.28228;10696.3;2.82705;0.170667
20150222092340952_ZEBRAK-R2_met.fits;1.31811;10696.3;3.25078;0.170667
20150222092411160_ZEBRAK-R2_met.fits;1.5989;10694.8;3.31837;0.170667
20150222092413550_ZEBRAK-R2_met.fits;1.63798;10694.8;3.35321;0.512
20150222092330712_ZEBRAK-R2_snap.fits;2.39352;10696.3;3.21127;0
20150222092427886_ZEBRAK-R2_met.fits;1.69661;10568.8;9.63634;0.170667
20150222092431299_ZEBRAK-R2_met.fits;1.52411;10696.3;3.10257;0.170667
20150222092447683_ZEBRAK-R2_met.fits;1.34944;10696.3;2.86185;0.170667
20150222092452120_ZEBRAK-R2_met.fits;1.25896;10696.3;2.59602;0.170667
20150222092518232_ZEBRAK-R2_met.fits;1.86446;10694.8;5.83328;0.341333
20150222092430787_ZEBRAK-R2_snap.fits;1.90667;10696.3;2.36369;0
20150222092555608_ZEBRAK-R2_met.fits;1.29777;10696.3;2.98202;0.170667
20150222092606702_ZEBRAK-R2_met.fits;1.5684;10696.3;3.52231;0.170667
20150222092609262_ZEBRAK-R2_met.fits;0.472049;10697.8;2.31147;2.56
20150222092623086_ZEBRAK-R2_met.fits;1.37932;10697.8;2.78465;0.341333
20150222092530862_ZEBRAK-R2_snap.fits;2.1407;10694.8;2.51529;0
20150222092638787_ZEBRAK-R2_met.fits;2.09749;10611.3;4.52172;0.170667
20150222092717187_ZEBRAK-R2_met.fits;1.4359;10697.8;3.28019;0.170667
20150222092719576_ZEBRAK-R2_met.fits;0.487757;10687.5;1.85349;2.21867
20150222092723843_ZEBRAK-R2_met.fits;1.20698;10694.8;3.08978;1.36533
20150222092630936_ZEBRAK-R2_snap.fits;1.9395;10696.3;2.13019;0
20150222092727939_ZEBRAK-R2_met.fits;1.46299;10696.3;3.12976;0.170667
20150222092750126_ZEBRAK-R2_met.fits;2.17412;10587.9;6.74504;0.341333
20150222092806851_ZEBRAK-R2_met.fits;1.49125;10696.3;3.23808;0.170667
20150222092818115_ZEBRAK-R2_met.fits;1.66078;10697.8;3.32465;0.170667
20150222092825966_ZEBRAK-R2_met.fits;1.99109;10586.4;4.18242;0.170667
20150222092731011_ZEBRAK-R2_snap.fits;2.16252;10696.3;2.39003;0
20150222092845934_ZEBRAK-R2_met.fits;1.37686;10697.8;3.02751;0.170667
20150222092858563_ZEBRAK-R2_met.fits;1.2356;10697.8;2.7746;0.170667
20150222092910680_ZEBRAK-R2_met.fits;1.48199;10697.8;3.01045;0.170667
20150222092925870_ZEBRAK-R2_met.fits;1.30394;10696.3;2.61092;0.170667
20150222092831086_ZEBRAK-R2_snap.fits;3.78024;10696.3;3.21209;0
20150222092928088_ZEBRAK-R2_met.fits;1.84668;10696.3;3.71226;0.170667
20150222092941400_ZEBRAK-R2_met.fits;1.38287;10696.3;2.80957;0.170667
20150222093019971_ZEBRAK-R2_met.fits;1.71221;10617.2;6.60206;0.512
20150222093024067_ZEBRAK-R2_met.fits;1.5599;10697.8;3.12494;0.170667
20150222092931160_ZEBRAK-R2_snap.fits;3.44363;10697.8;4.00164;0
20150222093031235_ZEBRAK-R2_met.fits;1.49082;10697.8;3.08228;0.170667
20150222093035672_ZEBRAK-R2_met.fits;1.61575;10697.8;3.41041;0.170667
20150222093048643_ZEBRAK-R2_met.fits;1.35717;10697.8;2.92614;0.170667
20150222093109976_ZEBRAK-R2_met.fits;1.61267;10696.3;3.28932;0.170667
20150222093031235_ZEBRAK-R2_snap.fits;2.53113;10697.8;3.11754;0
20150222093145134_ZEBRAK-R2_met.fits;1.28731;10697.8;2.77666;0.170667
20150222093155886_ZEBRAK-R2_met.fits;1.38956;10697.8;2.89975;0.170667
20150222093202883_ZEBRAK-R2_met.fits;1.48812;10697.8;2.99329;0.341333
20150222093131310_ZEBRAK-R2_snap.fits;1.58377;10697.8;2.52123;0
20150222093228995_ZEBRAK-R2_met.fits;1.19517;10697.8;2.42575;0.170667
20150222093231043_ZEBRAK-R2_met.fits;1.23872;10697.8;2.51826;0.170667
20150222093233432_ZEBRAK-R2_met.fits;1.41176;10697.8;3.10051;0.170667
20150222093246574_ZEBRAK-R2_met.fits;1.2283;10696.3;2.48178;0.170667
20150222093249987_ZEBRAK-R2_met.fits;1.26806;10696.3;2.64027;0.170667
20150222093302446_ZEBRAK-R2_met.fits;1.35319;10697.8;2.78193;0.170667
20150222093304835_ZEBRAK-R2_met.fits;0.402966;10697.8;2.30691;0.512
20150222093317464_ZEBRAK-R2_met.fits;1.57998;10697.8;3.18826;0.170667
20150222093319854_ZEBRAK-R2_met.fits;0.963707;10697.8;2.52708;5.12
20150222093231384_ZEBRAK-R2_snap.fits;1.82493;10697.8;2.79329;0
20150222093356206_ZEBRAK-R2_met.fits;1.42621;10696.3;2.99995;0.170667
20150222093400302_ZEBRAK-R2_met.fits;1.64389;10606.9;9.33232;0.170667
20150222093405934_ZEBRAK-R2_met.fits;1.3643;10697.8;2.98072;0.512
20150222093423342_ZEBRAK-R2_met.fits;1.36275;10697.8;2.89109;0.170667
20150222093331459_ZEBRAK-R2_snap.fits;1.40945;10697.8;2.17837;0
20150222093441091_ZEBRAK-R2_met.fits;1.05213;10697.8;2.6052;0.170667
20150222093456110_ZEBRAK-R2_met.fits;1.55202;10697.8;3.3779;1.70667
20150222093500035_ZEBRAK-R2_met.fits;0.489448;10697.8;2.13678;0.170667
20150222093506350_ZEBRAK-R2_met.fits;1.25662;10697.8;2.6628;0.170667
20150222093431534_ZEBRAK-R2_snap.fits;1.9547;10697.8;2.6209;0
20150222093531779_ZEBRAK-R2_met.fits;1.251;10697.8;2.51873;0.170667
20150222093555331_ZEBRAK-R2_met.fits;1.29211;10697.8;2.90578;0.170667
20150222093602670_ZEBRAK-R2_met.fits;1.71408;10599.6;6.42043;0.682667
20150222093531608_ZEBRAK-R2_snap.fits;1.96996;10696.3;2.5211;0
20150222093628270_ZEBRAK-R2_met.fits;1.36998;10696.3;2.8457;0.170667
20150222093644483_ZEBRAK-R2_met.fits;1.53554;10697.8;3.43994;0.170667
20150222093648920_ZEBRAK-R2_met.fits;1.60747;10697.8;3.23159;0.170667
20150222093631683_ZEBRAK-R2_snap.fits;1.65408;10697.8;2.15484;0
20150222093734488_ZEBRAK-R2_met.fits;1.56621;10604;11.8215;0.341333
20150222093751555_ZEBRAK-R2_met.fits;1.36072;10696.3;2.73526;0.170667
20150222093731758_ZEBRAK-R2_snap.fits;2.07206;10697.8;2.70464;0
20150222093854190_ZEBRAK-R2_met.fits;1.30251;10697.8;2.76061;0.170667
20150222093924227_ZEBRAK-R2_met.fits;1.52807;10697.8;3.08179;0.170667
20150222093926787_ZEBRAK-R2_met.fits;0.438343;10697.8;1.90628;1.024
20150222093831832_ZEBRAK-R2_snap.fits;1.74154;10697.8;2.06483;0
20150222093943854_ZEBRAK-R2_met.fits;1.56579;10697.8;3.1538;0.170667
20150222093931907_ZEBRAK-R2_snap.fits;1.5236;10696.3;2.00617;0
20150222094058606_ZEBRAK-R2_met.fits;1.8509;10595.2;10.4081;0.170667
20150222094115502_ZEBRAK-R2_met.fits;1.53535;10697.8;3.123;0.170667
20150222094031982_ZEBRAK-R2_snap.fits;2.11798;10697.8;3.22363;0
20150222094149294_ZEBRAK-R2_met.fits;1.08309;10697.8;2.99632;0.170667
20150222094215406_ZEBRAK-R2_met.fits;2.07996;10580.6;6.51971;0.341333
20150222094220184_ZEBRAK-R2_met.fits;1.74004;10565.9;7.90715;0.170667
20150222094224622_ZEBRAK-R2_met.fits;1.38349;10697.8;3.16243;0.170667
20150222094132056_ZEBRAK-R2_snap.fits;1.91154;10697.8;2.75085;0
20150222094243566_ZEBRAK-R2_met.fits;1.58908;10697.8;3.24478;0.170667
20150222094327086_ZEBRAK-R2_met.fits;1.19491;10697.8;2.45055;0.170667
20150222094232131_ZEBRAK-R2_snap.fits;2.0153;10697.8;2.29918;0
20150222094332718_ZEBRAK-R2_met.fits;1.42391;10697.8;2.9932;0.170667
20150222094335278_ZEBRAK-R2_met.fits;1.48992;10697.8;3.01802;1.70667
20150222094350979_ZEBRAK-R2_met.fits;1.883;10589.4;4.09977;0.512
20150222094416408_ZEBRAK-R2_met.fits;1.4019;10697.8;2.99571;0.170667
20150222094422382_ZEBRAK-R2_met.fits;1.51637;10697.8;3.09645;2.56
20150222094332206_ZEBRAK-R2_snap.fits;1.90218;10697.8;3.49739;0
20150222094427160_ZEBRAK-R2_met.fits;0.547267;10697.8;2.28608;2.38933
20150222094433987_ZEBRAK-R2_met.fits;1.45469;10697.8;3.11397;0.170667
20150222094454638_ZEBRAK-R2_met.fits;1.35986;10599.6;6.31166;0.853333
20150222094508120_ZEBRAK-R2_met.fits;1.50305;10697.8;3.08442;2.90133
20150222094432280_ZEBRAK-R2_snap.fits;1.33094;10696.3;2.42168;0
20150222094606318_ZEBRAK-R2_met.fits;1.41575;10697.8;2.97147;0.170667
20150222094619459_ZEBRAK-R2_met.fits;1.60841;10592.3;6.76048;0.170667
20150222094532355_ZEBRAK-R2_snap.fits;1.87931;10697.8;2.64833;0
20150222094631064_ZEBRAK-R2_met.fits;1.67314;10589.4;6.18097;0.341333
20150222094649326_ZEBRAK-R2_met.fits;1.29317;10697.8;2.84147;1.536
20150222094720558_ZEBRAK-R2_met.fits;1.24758;10696.3;2.51934;2.38933
20150222094726531_ZEBRAK-R2_met.fits;1.76112;10609.9;11.1935;0.170667
20150222094632430_ZEBRAK-R2_snap.fits;1.74201;10697.8;3.0461;0
20150222094806126_ZEBRAK-R2_met.fits;1.60735;10697.8;3.39355;0.682667
20150222094813635_ZEBRAK-R2_met.fits;1.46544;10697.8;3.13689;2.048
20150222094821315_ZEBRAK-R2_met.fits;1.86261;10697.8;3.76888;0.170667
20150222094732504_ZEBRAK-R2_snap.fits;1.88475;10697.8;2.31156;0
20150222094856984_ZEBRAK-R2_met.fits;1.4704;10697.8;2.97161;0.170667
20150222094920366_ZEBRAK-R2_met.fits;1.47168;10697.8;3.07969;0.170667
20150222094832579_ZEBRAK-R2_snap.fits;1.8931;10697.8;2.97043;0
20150222094954499_ZEBRAK-R2_met.fits;1.4359;10697.8;3.13459;0.170667
20150222094958083_ZEBRAK-R2_met.fits;1.54639;10697.8;3.23989;0.170667
20150222095002691_ZEBRAK-R2_met.fits;1.65112;10601.1;13.3598;0.341333
20150222095011054_ZEBRAK-R2_met.fits;1.57581;10620.1;8.17452;0.170667
20150222095015662_ZEBRAK-R2_met.fits;1.57777;10696.3;3.23582;1.536
20150222095023000_ZEBRAK-R2_met.fits;1.55969;10696.3;3.51275;0.170667
20150222094932654_ZEBRAK-R2_snap.fits;1.85959;10697.8;2.81066;0
20150222095043992_ZEBRAK-R2_met.fits;1.49672;10697.8;3.29722;0.170667
20150222095057134_ZEBRAK-R2_met.fits;1.65219;10697.8;3.33515;0.170667
20150222095032728_ZEBRAK-R2_snap.fits;1.4608;10697.8;2.67751;0
20150222095129902_ZEBRAK-R2_met.fits;1.71718;10697.8;3.51399;0.170667
20150222095149187_ZEBRAK-R2_met.fits;1.66089;10697.8;3.47924;0.170667
20150222095132803_ZEBRAK-R2_snap.fits;1.64758;10697.8;2.56242;0
20150222095249432_ZEBRAK-R2_met.fits;1.44584;10697.8;3.11902;0.170667
20150222095308718_ZEBRAK-R2_met.fits;1.4693;10697.8;3.10499;0.170667
20150222095322371_ZEBRAK-R2_met.fits;1.44183;10697.8;3.06811;0.170667
20150222095232878_ZEBRAK-R2_snap.fits;1.91287;10697.8;2.17814;0
20150222095331928_ZEBRAK-R2_met.fits;0.50863;10511.7;1.49555;0.170667
20150222095334659_ZEBRAK-R2_met.fits;1.34287;10697.8;2.9693;2.048
20150222095347118_ZEBRAK-R2_met.fits;1.47761;10697.8;3.00123;0.170667
20150222095350872_ZEBRAK-R2_met.fits;1.5934;10697.8;3.22984;0.170667
20150222095352920_ZEBRAK-R2_met.fits;1.34807;10595.2;3.51669;0.170667
20150222095429443_ZEBRAK-R2_met.fits;1.86686;10627.4;7.21768;0.170667
20150222095332952_ZEBRAK-R2_snap.fits;1.73766;10691.9;2.92949;0
20150222095500846_ZEBRAK-R2_met.fits;1.27397;10697.8;2.76077;1.70667
20150222095433027_ZEBRAK-R2_snap.fits;1.8675;10697.8;2.38759;0
20150222095531395_ZEBRAK-R2_met.fits;1.45228;10697.8;2.97895;0.170667
20150222095535320_ZEBRAK-R2_met.fits;2.04808;10582;14.2387;0.341333
20150222095533102_ZEBRAK-R2_snap.fits;1.74754;10697.8;2.41439;0
20150222095644270_ZEBRAK-R2_met.fits;1.54773;10697.8;3.27094;1.024
20150222095718915_ZEBRAK-R2_met.fits;1.79538;10604;9.92609;2.048
20150222095633176_ZEBRAK-R2_snap.fits;2.13939;10611.3;3.49886;0
20150222095731886_ZEBRAK-R2_met.fits;1.68857;10611.3;4.90883;0.170667
20150222095755096_ZEBRAK-R2_met.fits;1.39793;10697.8;3.11077;1.70667
20150222095807214_ZEBRAK-R2_met.fits;1.63524;10609.9;4.11077;0.341333
20150222095816430_ZEBRAK-R2_met.fits;1.37002;10697.8;2.92961;1.36533
20150222095821891_ZEBRAK-R2_met.fits;1.98768;10595.2;6.65871;0.170667
20150222095733251_ZEBRAK-R2_snap.fits;1.46706;10626;2.18954;0
20150222095850734_ZEBRAK-R2_met.fits;1.49711;10697.8;3.15016;0.170667
20150222095900120_ZEBRAK-R2_met.fits;1.66865;10582;4.36663;0.341333
20150222095833326_ZEBRAK-R2_snap.fits;1.71615;10543.9;1.8322;0
20150222095933400_ZEBRAK-R2_snap.fits;1.43263;10596.7;4.4001;0
