#timestamp,LO_Frequency 
1424642415.5,286078800.6
1424642435.4,286078798.4
1424642455.3,286078800.3
1424642475.1,286078803.1
1424642495.9,286078799.1
1424642515.8,286078799.7
1424642535.7,286078799.5
1424642555.5,286078798.4
1424642575.4,286078800.9
1424642595.3,286078799.7
1424642615.1,286078799.4
1424642635.0,286078798.8
1424642635.9,286078798.8
1424642655.8,286078801.6
1424642675.7,286078798.7
1424642695.6,286078800.5
1424642715.4,286078802.9
1424642735.3,286078798.5
1424642755.2,286078798.4
1424642775.1,286078801.9
1424642776.0,286078801.9
1424642795.8,286078799.7
1424642815.7,286078796.9
1424642835.6,286078802.1
1424642855.5,286078801.4
1424642875.3,286078798.1
1424642895.2,286078801.4
1424642915.1,286078799.0
1424642916.0,286078799.0
1424642935.9,286078800.0
1424642955.7,286078800.3
1424642975.6,286078801.5
1424642995.5,286078801.0
1424643015.4,286078798.9
1424643035.2,286078801.2
1424643055.1,286078799.6
1424643075.9,286078800.6
1424643095.8,286078796.9
1424643115.6,286078804.7
1424643135.5,286078797.4
1424643155.4,286078798.7
1424643175.3,286078803.1
1424643195.1,286078801.0
1424643215.9,286078796.8
1424643235.8,286078803.0
1424643255.6,286078799.8
1424643275.5,286078797.0
1424643295.4,286078802.9
1424643315.3,286078797.1
1424643335.1,286078800.2
1424643355.0,286078801.5
1424643355.9,286078801.5
1424643375.1,286078797.7
1424643395.9,286078800.1
1424643415.8,286078801.0
1424643435.6,286078799.1
1424643455.5,286078798.6
1424643475.4,286078800.5
1424643495.3,286078800.9
1424643515.1,286078801.0
1424643535.0,286078799.3
1424643535.9,286078799.3
1424643555.8,286078799.3
1424643575.7,286078798.8
1424643595.5,286078800.9
1424643615.4,286078799.0
1424643635.3,286078800.8
1424643655.2,286078802.9
1424643675.0,286078799.0
1424643675.9,286078799.0
1424643695.8,286078801.0
1424643715.7,286078801.1
1424643735.6,286078798.7
1424643755.4,286078798.8
1424643775.3,286078802.6
1424643795.2,286078797.3
1424643815.1,286078800.9
1424643816.0,286078800.9
1424643835.8,286078799.7
1424643855.7,286078799.5
1424643875.6,286078801.3
1424643895.5,286078801.4
1424643915.4,286078799.4
1424643935.2,286078799.9
1424643955.1,286078797.9
1424643975.9,286078798.7
1424643995.8,286078799.4
1424644015.6,286078800.6
1424644035.5,286078799.1
1424644055.4,286078800.6
1424644075.3,286078802.1
1424644095.1,286078799.8
1424644115.9,286078797.4
1424644135.8,286078801.1
1424644155.7,286078799.7
1424644175.5,286078799.3
1424644195.4,286078801.0
1424644215.3,286078800.8
1424644235.1,286078800.9
1424644255.0,286078798.6
1424644255.9,286078798.6
1424644275.8,286078800.1
1424644295.7,286078801.3
1424644315.6,286078799.5
1424644335.4,286078799.4
1424644355.3,286078801.0
1424644375.2,286078801.0
1424644395.0,286078798.6
1424644396.0,286078798.6
1424644415.8,286078800.0
1424644435.7,286078800.6
1424644455.6,286078800.0
1424644475.5,286078800.1
1424644495.3,286078801.2
1424644515.2,286078796.8
1424644535.1,286078804.7
1424644536.0,286078804.7
1424644555.9,286078792.1
1424644575.7,286078803.1
1424644595.6,286078798.7
1424644615.5,286078801.2
1424644635.4,286078798.6
1424644655.2,286078800.1
1424644675.1,286078802.6
1424644695.9,286078799.8
1424644715.8,286078797.1
1424644735.6,286078801.5
1424644755.5,286078797.4
1424644775.4,286078800.1
1424644795.2,286078801.0
1424644815.1,286078801.5
1424644835.9,286078798.8
1424644855.8,286078799.0
1424644875.6,286078802.7
1424644895.5,286078798.7
1424644915.4,286078802.4
1424644935.3,286078798.9
1424644955.1,286078799.7
1424644975.0,286078801.4
1424644975.9,286078801.4
1424644995.8,286078798.2
1424645015.7,286078797.8
1424645035.5,286078801.5
1424645055.4,286078797.7
1424645075.3,286078797.3
1424645095.2,286078801.9
1424645115.0,286078801.3
1424645116.0,286078801.3
1424645135.8,286078798.3
1424645155.7,286078797.3
1424645175.6,286078803.0
1424645195.4,286078801.1
1424645215.3,286078796.8
1424645235.2,286078800.4
1424645255.1,286078800.9
1424645256.0,286078800.9
1424645275.8,286078801.2
1424645295.7,286078799.6
1424645315.6,286078799.1
1424645335.5,286078801.5
1424645355.3,286078799.5
1424645375.2,286078799.8
1424645395.1,286078801.1
1424645396.0,286078801.1
1424645415.9,286078796.4
1424645435.7,286078799.7
1424645455.6,286078798.9
1424645475.5,286078800.9
1424645495.4,286078801.0
1424645515.2,286078798.4
1424645535.1,286078800.5
1424645555.9,286078798.8
1424645575.8,286078800.2
1424645595.6,286078800.3
1424645615.5,286078800.5
1424645635.4,286078800.8
1424645655.3,286078801.5
1424645675.1,286078797.2
1424645695.0,286078804.4
1424645695.9,286078804.4
1424645715.8,286078792.0
1424645735.7,286078800.6
1424645755.6,286078799.3
1424645775.4,286078801.4
1424645795.3,286078799.1
1424645815.2,286078800.7
1424645835.0,286078800.9
1424645836.0,286078800.9
1424645855.8,286078797.8
1424645875.7,286078798.1
1424645895.6,286078801.4
1424645915.5,286078801.2
1424645935.3,286078798.6
1424645955.2,286078800.3
1424645975.1,286078800.3
1424645976.0,286078800.3
1424645995.9,286078801.1
