# file name; noise; peak f.; mag.; duration
20150222000044654_ZEBRAK-R2_met.fits;1.39602;10574.7;6.09919;0.341333
20150222000048750_ZEBRAK-R2_snap.fits;1.40954;10659.7;1.92588;0
20150222000148824_ZEBRAK-R2_snap.fits;1.97377;10658.2;2.03532;0
20150222000248899_ZEBRAK-R2_snap.fits;1.82166;10658.2;1.90287;0
20150222000440003_ZEBRAK-R2_met.fits;1.4795;10595.2;3.05545;0.170667
20150222000348974_ZEBRAK-R2_snap.fits;1.85316;10658.2;1.91382;0
20150222000457582_ZEBRAK-R2_met.fits;1.50899;10596.7;8.57139;0.512
20150222000449048_ZEBRAK-R2_snap.fits;1.87105;10659.7;1.80433;0
20150222000643395_ZEBRAK-R2_met.fits;1.62889;10586.4;3.92206;0.170667
20150222000549123_ZEBRAK-R2_snap.fits;1.68114;10659.7;1.57097;0
20150222000743811_ZEBRAK-R2_met.fits;1.2109;10658.2;2.49973;0.170667
20150222000649198_ZEBRAK-R2_snap.fits;1.62618;10659.7;1.67543;0
20150222000803267_ZEBRAK-R2_met.fits;1.35369;10586.4;3.27735;0.170667
20150222000821358_ZEBRAK-R2_met.fits;1.49918;10598.1;5.57387;2.048
20150222000749272_ZEBRAK-R2_snap.fits;1.72623;10659.7;1.9568;0
20150222000923310_ZEBRAK-R2_met.fits;1.62246;10583.5;8.56472;0.341333
20150222000849347_ZEBRAK-R2_snap.fits;1.85453;10658.2;1.98829;0
20150222000949422_ZEBRAK-R2_snap.fits;1.82953;10659.7;1.7792;0
20150222001049155_ZEBRAK-R2_met.fits;2.11442;10593.8;5.19578;0.170667
20150222001130627_ZEBRAK-R2_met.fits;1.72384;10583.5;4.53919;0.170667
20150222001049496_ZEBRAK-R2_snap.fits;1.65988;10659.7;1.55932;0
20150222001239747_ZEBRAK-R2_met.fits;1.29556;10593.8;2.84214;0.170667
20150222001149571_ZEBRAK-R2_snap.fits;1.76879;10658.2;1.70114;0
20150222001325827_ZEBRAK-R2_met.fits;1.3838;10599.6;5.41721;0.341333
20150222001332312_ZEBRAK-R2_met.fits;1.26153;10659.7;2.62621;0.170667
20150222001249646_ZEBRAK-R2_snap.fits;1.88267;10658.2;1.68566;0
20150222001349720_ZEBRAK-R2_snap.fits;1.41313;10659.7;1.62218;0
20150222001501742_ZEBRAK-R2_met.fits;1.38946;10606.9;3.30445;0.170667
20150222001449795_ZEBRAK-R2_snap.fits;1.62383;10658.2;1.47017;0
20150222001549528_ZEBRAK-R2_met.fits;2.81805;10580.6;16.3508;0.512
20150222001556696_ZEBRAK-R2_met.fits;1.88219;10595.2;7.42323;0.170667
20150222001644483_ZEBRAK-R2_met.fits;1.67765;10658.2;3.37035;0.170667
20150222001549870_ZEBRAK-R2_snap.fits;1.96246;10659.7;1.57075;0
20150222001649944_ZEBRAK-R2_snap.fits;1.55531;10658.2;1.5746;0
20150222001756846_ZEBRAK-R2_met.fits;1.82687;10604;4.59668;0.341333
20150222001822446_ZEBRAK-R2_met.fits;1.55255;10609.9;3.24533;0.170667
20150222001825006_ZEBRAK-R2_met.fits;0.44371;10652.3;1.53674;1.19467
20150222001843608_ZEBRAK-R2_met.fits;1.41254;10589.4;11.7725;0.512
20150222001750019_ZEBRAK-R2_snap.fits;1.3563;10656.7;1.90901;0
20150222001856238_ZEBRAK-R2_met.fits;1.44883;10580.6;9.66906;0.170667
20150222001928664_ZEBRAK-R2_met.fits;1.01208;10658.2;2.041;0.170667
20150222001944195_ZEBRAK-R2_met.fits;1.43386;10595.2;11.2436;1.19467
20150222001850094_ZEBRAK-R2_snap.fits;1.80426;10656.7;2.2114;0
20150222001950851_ZEBRAK-R2_met.fits;1.60274;10585;11.7058;0.682667
20150222002007576_ZEBRAK-R2_met.fits;1.43078;10626;6.4648;0.170667
20150222002014232_ZEBRAK-R2_met.fits;1.67719;10627.4;4.45911;0.512
20150222002044782_ZEBRAK-R2_met.fits;1.41677;10678.7;3.55363;0.170667
20150222001950168_ZEBRAK-R2_snap.fits;1.7579;10656.7;2.23865;0
20150222002136152_ZEBRAK-R2_met.fits;1.70472;10614.3;4.32317;0.170667
20150222002139054_ZEBRAK-R2_met.fits;1.92853;10599.6;4.99744;0.341333
20150222002141784_ZEBRAK-R2_met.fits;0.283983;10593.8;1.47848;0.512
20150222002050243_ZEBRAK-R2_snap.fits;2.00026;10656.7;1.82184;0
20150222002150318_ZEBRAK-R2_snap.fits;1.78991;10656.7;1.65883;0
20150222002250392_ZEBRAK-R2_met.fits;1.46372;10656.7;2.94512;0.170667
20150222002323502_ZEBRAK-R2_met.fits;2.07405;10590.8;11.3345;0.170667
20150222002335790_ZEBRAK-R2_met.fits;1.8105;10624.5;3.76203;0.170667
20150222002338179_ZEBRAK-R2_met.fits;0.42752;10664.1;1.51757;2.21867
20150222002250392_ZEBRAK-R2_snap.fits;1.62672;10658.2;1.92402;0
20150222002423918_ZEBRAK-R2_met.fits;1.97349;10585;5.43253;0.170667
20150222002350467_ZEBRAK-R2_snap.fits;1.3504;10655.3;1.69455;0
20150222002458734_ZEBRAK-R2_met.fits;1.59301;10601.1;4.40438;0.170667
20150222002501123_ZEBRAK-R2_met.fits;0.262928;10664.1;0.973105;0.341333
20150222002450542_ZEBRAK-R2_snap.fits;1.51977;10656.7;2.43318;0
20150222002551640_ZEBRAK-R2_met.fits;1.07945;10656.7;2.33685;0.170667
20150222002602904_ZEBRAK-R2_met.fits;1.62807;10612.8;4.02898;0.170667
20150222002613827_ZEBRAK-R2_met.fits;1.30896;10656.7;2.65627;0.170667
20150222002632942_ZEBRAK-R2_met.fits;1.91072;10617.2;4.03097;0.170667
20150222002643182_ZEBRAK-R2_met.fits;1.53934;10608.4;6.9882;0.170667
20150222002550616_ZEBRAK-R2_snap.fits;1.88827;10656.7;1.63553;0
20150222002734040_ZEBRAK-R2_met.fits;1.68441;10574.7;5.57982;0.170667
20150222002743427_ZEBRAK-R2_met.fits;1.29047;10656.7;2.58236;0.170667
20150222002650691_ZEBRAK-R2_snap.fits;1.80512;10658.2;2.02114;0
20150222002834115_ZEBRAK-R2_met.fits;1.65587;10656.7;3.40391;0.170667
20150222002750766_ZEBRAK-R2_snap.fits;1.706;10656.7;1.98254;0
20150222002902446_ZEBRAK-R2_met.fits;1.34666;10656.7;2.74966;0.170667
20150222002850840_ZEBRAK-R2_snap.fits;2.94081;10655.3;2.2573;0
20150222002950915_ZEBRAK-R2_snap.fits;2.69647;10656.7;2.59314;0
20150222003048600_ZEBRAK-R2_met.fits;1.49276;10612.8;4.32695;0.170667
20150222003114371_ZEBRAK-R2_met.fits;1.03679;10655.3;2.18264;0.170667
20150222003050990_ZEBRAK-R2_snap.fits;2.84199;10599.6;2.56764;0
20150222003214104_ZEBRAK-R2_met.fits;1.54269;10592.3;8.48277;0.170667
20150222003151064_ZEBRAK-R2_snap.fits;1.93857;10656.7;2.20464;0
20150222003251139_ZEBRAK-R2_snap.fits;1.72186;10656.7;1.96157;0
20150222003407256_ZEBRAK-R2_met.fits;1.85779;10586.4;5.91461;0.170667
20150222003417496_ZEBRAK-R2_met.fits;1.43428;10580.6;12.2699;0.341333
20150222003434904_ZEBRAK-R2_met.fits;1.26703;10656.7;3.32277;0.170667
20150222003439683_ZEBRAK-R2_met.fits;1.68886;10573.2;5.30311;0.170667
20150222003351214_ZEBRAK-R2_snap.fits;1.76689;10656.7;2.25707;0
20150222003503576_ZEBRAK-R2_met.fits;1.65925;10576.2;7.11647;0.341333
20150222003451288_ZEBRAK-R2_snap.fits;1.62471;10658.2;1.77652;0
20150222003555459_ZEBRAK-R2_met.fits;2.11288;10586.4;8.62479;0.170667
20150222003608771_ZEBRAK-R2_met.fits;1.123;10655.3;2.25343;0.170667
20150222003551363_ZEBRAK-R2_snap.fits;1.8051;10655.3;1.87847;0
20150222003732056_ZEBRAK-R2_met.fits;1.30495;10593.8;2.92794;0.170667
20150222003651438_ZEBRAK-R2_snap.fits;1.74134;10655.3;1.86737;0
20150222003755267_ZEBRAK-R2_met.fits;1.51288;10602.5;3.45131;0.170667
20150222003823598_ZEBRAK-R2_met.fits;1.47049;10617.2;3.92673;0.170667
20150222003842883_ZEBRAK-R2_met.fits;1.39238;10598.1;5.86957;0.341333
20150222003751512_ZEBRAK-R2_snap.fits;1.36869;10658.2;2.30416;0
20150222003900803_ZEBRAK-R2_met.fits;1.08973;10658.2;2.2338;0.170667
20150222003903192_ZEBRAK-R2_met.fits;0.435994;10664.1;2.44727;1.36533
20150222003932035_ZEBRAK-R2_met.fits;1.28145;10608.4;13.5352;0.341333
20150222003851587_ZEBRAK-R2_snap.fits;1.6103;10656.7;1.93224;0
20150222004004803_ZEBRAK-R2_met.fits;1.54952;10656.7;3.48879;0.170667
20150222004028184_ZEBRAK-R2_met.fits;1.52448;10608.4;7.27258;0.170667
20150222003951662_ZEBRAK-R2_snap.fits;1.69241;10656.7;1.94099;0
20150222004134232_ZEBRAK-R2_met.fits;1.50243;10595.2;10.5151;0.170667
20150222004051736_ZEBRAK-R2_snap.fits;1.62918;10659.7;1.68044;0
20150222004210243_ZEBRAK-R2_met.fits;1.60728;10598.1;3.63908;0.170667
20150222004151811_ZEBRAK-R2_snap.fits;1.4052;10658.2;1.60657;0
20150222004345304_ZEBRAK-R2_met.fits;1.89006;10659.7;4.02672;0.170667
20150222004251886_ZEBRAK-R2_snap.fits;1.61246;10658.2;1.87003;0
20150222004351107_ZEBRAK-R2_met.fits;1.61153;10579.1;11.2131;0.170667
20150222004354520_ZEBRAK-R2_met.fits;1.32106;10611.3;4.65706;0.512
20150222004438723_ZEBRAK-R2_met.fits;1.45374;10564.5;10.2648;0.341333
20150222004442307_ZEBRAK-R2_met.fits;1.61562;10605.5;3.39701;0.170667
20150222004351960_ZEBRAK-R2_snap.fits;1.61559;10658.2;1.6867;0
20150222004453912_ZEBRAK-R2_met.fits;1.78186;10604;4.59065;0.341333
20150222004523438_ZEBRAK-R2_met.fits;1.27137;10596.7;49.7466;0.512
20150222004452035_ZEBRAK-R2_snap.fits;1.81199;10659.7;1.68848;0
20150222004551086_ZEBRAK-R2_met.fits;0.407107;10664.1;1.7953;1.024
20150222004559790_ZEBRAK-R2_met.fits;1.69821;10601.1;4.80075;0.341333
20150222004625902_ZEBRAK-R2_met.fits;1.68685;10599.6;11.8659;0.341333
20150222004552110_ZEBRAK-R2_snap.fits;1.43762;10656.7;1.69681;0
20150222004704984_ZEBRAK-R2_met.fits;1.89939;10609.9;5.61433;0.170667
20150222004652184_ZEBRAK-R2_snap.fits;1.42316;10659.7;1.93372;0
20150222004759086_ZEBRAK-R2_met.fits;1.85304;10609.9;4.20464;0.170667
20150222004801475_ZEBRAK-R2_met.fits;1.72518;10617.2;5.70743;0.341333
20150222004816835_ZEBRAK-R2_met.fits;1.4874;10642.1;4.63823;0.170667
20150222004752259_ZEBRAK-R2_snap.fits;1.46479;10658.2;1.84427;0
20150222004903427_ZEBRAK-R2_met.fits;1.58781;10599.6;4.89425;0.170667
20150222004905816_ZEBRAK-R2_met.fits;0.245688;10500;1.23117;6.99733
20150222004931246_ZEBRAK-R2_met.fits;1.71001;10592.3;3.71615;0.341333
20150222004852334_ZEBRAK-R2_snap.fits;1.6824;10658.2;2.04503;0
20150222005023811_ZEBRAK-R2_met.fits;1.38963;10582;17.34;1.536
20150222005042926_ZEBRAK-R2_met.fits;1.57751;10599.6;3.52389;0.170667
20150222004952408_ZEBRAK-R2_snap.fits;1.2682;10658.2;1.52901;0
20150222005130712_ZEBRAK-R2_met.fits;1.39734;10658.2;3.03956;0.341333
20150222005052483_ZEBRAK-R2_snap.fits;1.63602;10659.7;1.79298;0
20150222005152558_ZEBRAK-R2_snap.fits;1.43448;10656.7;1.90981;0
20150222005308675_ZEBRAK-R2_met.fits;1.81019;10599.6;4.61381;0.512
20150222005347587_ZEBRAK-R2_met.fits;2.07058;10586.4;4.77811;0.512
20150222005252632_ZEBRAK-R2_snap.fits;1.60645;10659.7;2.31022;0
20150222005430936_ZEBRAK-R2_met.fits;1.51189;10573.2;4.24325;0.341333
20150222005434179_ZEBRAK-R2_met.fits;1.47325;10604;3.06433;0.170667
20150222005444760_ZEBRAK-R2_met.fits;1.70174;10573.2;4.57867;0.170667
20150222005352707_ZEBRAK-R2_snap.fits;1.23526;10658.2;1.85921;0
20150222005451758_ZEBRAK-R2_met.fits;0.43736;10664.1;1.79063;3.92533
20150222005511726_ZEBRAK-R2_met.fits;1.47429;10623;3.49376;0.682667
20150222005525379_ZEBRAK-R2_met.fits;1.41952;10658.2;2.90888;0.170667
20150222005533059_ZEBRAK-R2_met.fits;1.36412;10605.5;3.92461;0.170667
20150222005540739_ZEBRAK-R2_met.fits;1.76621;10589.4;3.6174;0.170667
20150222005452782_ZEBRAK-R2_snap.fits;1.27028;10658.2;1.57125;0
20150222005604120_ZEBRAK-R2_met.fits;1.50261;10624.5;4.08598;0.341333
20150222005552856_ZEBRAK-R2_snap.fits;1.53831;10658.2;1.65439;0
20150222005652078_ZEBRAK-R2_met.fits;2.08487;10612.8;6.31849;0.170667
20150222005701635_ZEBRAK-R2_met.fits;1.95818;10582;9.95764;0.341333
20150222005652931_ZEBRAK-R2_snap.fits;1.65398;10658.2;1.79374;0
20150222005815534_ZEBRAK-R2_met.fits;1.27951;10658.2;2.72898;0.170667
20150222005753006_ZEBRAK-R2_snap.fits;1.56941;10656.7;1.60002;0
20150222005907246_ZEBRAK-R2_met.fits;1.42758;10608.4;13.1873;0.341333
20150222005922435_ZEBRAK-R2_met.fits;1.69954;10574.7;39.5469;0.341333
20150222005853080_ZEBRAK-R2_snap.fits;1.24814;10658.2;2.05263;0
20150222005958787_ZEBRAK-R2_met.fits;1.4805;10598.1;4.21014;0.341333
20150222005953155_ZEBRAK-R2_snap.fits;1.83568;10656.7;1.7342;0
