# file name; noise; peak f.; mag.; duration
20150222110037955_ZEBRAK-R2_snap.fits;1.88762;10561.5;2.00119;0
20150222110138030_ZEBRAK-R2_snap.fits;1.64613;10649.4;2.36037;0
20150222110238104_ZEBRAK-R2_snap.fits;1.84472;10658.2;1.34376;0
20150222110338179_ZEBRAK-R2_snap.fits;2.11667;10599.6;2.1471;0
20150222110435011_ZEBRAK-R2_met.fits;1.82498;10621.6;5.70409;0.512
20150222110501123_ZEBRAK-R2_met.fits;2.31089;10593.8;5.22179;0.682667
20150222110521944_ZEBRAK-R2_met.fits;1.72544;10601.1;4.22221;0.512
20150222110438254_ZEBRAK-R2_snap.fits;2.30479;10590.8;2.12651;0
20150222110538328_ZEBRAK-R2_snap.fits;1.936;10557.1;1.98611;0
20150222110712195_ZEBRAK-R2_met.fits;2.00454;10609.9;4.68721;0.170667
20150222110714414_ZEBRAK-R2_met.fits;1.84557;10592.3;7.94539;0.341333
20150222110638403_ZEBRAK-R2_snap.fits;1.97022;10599.6;2.08819;0
20150222110755886_ZEBRAK-R2_met.fits;1.57166;10601.1;7.28192;0.170667
20150222110820974_ZEBRAK-R2_met.fits;1.74868;10504.4;4.80034;0.170667
20150222110738478_ZEBRAK-R2_snap.fits;2.01226;10527.8;1.62966;0
20150222110835822_ZEBRAK-R2_met.fits;1.43591;10596.7;3.53247;0.170667
20150222110908419_ZEBRAK-R2_met.fits;1.95208;10583.5;6.18502;0.170667
20150222110838552_ZEBRAK-R2_snap.fits;2.15797;10599.6;2.08815;0
20150222110948867_ZEBRAK-R2_met.fits;1.7952;10604;6.61624;0.341333
20150222110938627_ZEBRAK-R2_snap.fits;1.82922;10561.5;1.80696;0
20150222111046040_ZEBRAK-R2_met.fits;1.72388;10598.1;5.84219;0.341333
20150222111057475_ZEBRAK-R2_met.fits;1.96156;10595.2;4.33365;0.341333
20150222111038702_ZEBRAK-R2_snap.fits;2.07116;10529.3;1.72486;0
20150222111203523_ZEBRAK-R2_met.fits;1.90414;10604;4.33267;0.341333
20150222111138776_ZEBRAK-R2_snap.fits;2.28839;10599.6;2.40817;0
20150222111246872_ZEBRAK-R2_met.fits;1.70075;10608.4;3.64652;0.512
20150222111254040_ZEBRAK-R2_met.fits;1.28501;10598.1;3.08674;1.19467
20150222111238851_ZEBRAK-R2_snap.fits;1.71286;10655.3;1.50236;0
20150222111335512_ZEBRAK-R2_met.fits;1.86618;10604;13.3345;0.512
20150222111354456_ZEBRAK-R2_met.fits;1.44967;10601.1;3.37184;0.170667
20150222111406232_ZEBRAK-R2_met.fits;1.7088;10595.2;4.10116;0.170667
20150222111338926_ZEBRAK-R2_snap.fits;1.60412;10669.9;1.6202;0
20150222111440195_ZEBRAK-R2_met.fits;2.0866;10609.9;5.8455;0.512
20150222111439000_ZEBRAK-R2_snap.fits;1.62288;10516.1;1.85123;0
20150222111635054_ZEBRAK-R2_met.fits;1.91106;10609.9;5.12082;0.341333
20150222111539075_ZEBRAK-R2_snap.fits;2.05098;10681.6;1.38347;0
20150222111639150_ZEBRAK-R2_snap.fits;1.70161;10602.5;2.48219;0
20150222111738712_ZEBRAK-R2_met.fits;1.5195;10596.7;11.4668;2.21867
20150222111739224_ZEBRAK-R2_snap.fits;2.50225;10684.6;1.58404;0
20150222111844590_ZEBRAK-R2_met.fits;1.83704;10593.8;7.74019;1.87733
20150222111839299_ZEBRAK-R2_snap.fits;1.5543;10628.9;1.89451;0
20150222112004803_ZEBRAK-R2_met.fits;2.13439;10582;4.76752;0.170667
20150222111939374_ZEBRAK-R2_snap.fits;1.9386;10627.4;1.87026;0
20150222112047640_ZEBRAK-R2_met.fits;1.49805;10601.1;4.19907;0.170667
20150222112132014_ZEBRAK-R2_met.fits;1.86438;10592.3;7.50366;0.170667
20150222112039448_ZEBRAK-R2_snap.fits;2.26464;10568.8;1.7808;0
20150222112139523_ZEBRAK-R2_snap.fits;1.77659;10672.9;1.84072;0
20150222112239598_ZEBRAK-R2_snap.fits;2.00243;10672.9;1.4619;0
20150222112341720_ZEBRAK-R2_met.fits;1.54312;10599.6;6.17579;1.024
20150222112418414_ZEBRAK-R2_met.fits;2.26075;10643.6;6.94573;1.024
20150222112434456_ZEBRAK-R2_met.fits;1.77658;10599.6;3.69942;0.170667
20150222112339672_ZEBRAK-R2_snap.fits;0.119501;10605.5;1.3524;0
20150222112436846_ZEBRAK-R2_met.fits;0.415347;10546.9;1.46008;2.048
20150222112524120_ZEBRAK-R2_met.fits;1.66119;10601.1;3.66757;0.341333
20150222112439747_ZEBRAK-R2_snap.fits;2.05712;10599.6;1.75342;0
20150222112555352_ZEBRAK-R2_met.fits;2.07319;10604;4.46195;0.170667
20150222112627267_ZEBRAK-R2_met.fits;2.14158;10599.6;4.62276;0.341333
20150222112539822_ZEBRAK-R2_snap.fits;1.52271;10590.8;2.08035;0
20150222112722392_ZEBRAK-R2_met.fits;2.27876;10599.6;7.95611;0.170667
20150222112729048_ZEBRAK-R2_met.fits;1.51458;10667;3.37225;0.341333
20150222112639896_ZEBRAK-R2_snap.fits;1.70403;10643.6;1.9627;0
20150222112817518_ZEBRAK-R2_met.fits;2.12606;10626;5.31337;0.512
20150222112739971_ZEBRAK-R2_snap.fits;1.93143;10611.3;1.98201;0
20150222112849944_ZEBRAK-R2_met.fits;1.57982;10596.7;3.29026;0.682667
20150222112933635_ZEBRAK-R2_met.fits;1.88166;10617.2;5.88847;0.170667
20150222112840046_ZEBRAK-R2_snap.fits;1.60872;10563;1.88548;0
20150222112941656_ZEBRAK-R2_met.fits;2.09644;10606.9;6.49663;0.170667
20150222113017155_ZEBRAK-R2_met.fits;1.74504;10599.6;13.2766;0.341333
20150222113028931_ZEBRAK-R2_met.fits;1.73543;10612.8;4.89352;0.341333
20150222112940120_ZEBRAK-R2_snap.fits;2.15598;10593.8;2.28642;0
20150222113116206_ZEBRAK-R2_met.fits;1.88981;10599.6;3.78412;0.170667
20150222113040195_ZEBRAK-R2_snap.fits;1.55915;10522;1.64995;0
20150222113155459_ZEBRAK-R2_met.fits;1.69561;10582;6.91254;0.341333
20150222113226008_ZEBRAK-R2_met.fits;2.02886;10500;4.75774;0.170667
20150222113140270_ZEBRAK-R2_snap.fits;1.96432;10608.4;1.98733;0
20150222113240344_ZEBRAK-R2_snap.fits;1.96807;10627.4;2.14526;0
20150222113428718_ZEBRAK-R2_met.fits;1.63728;10609.9;3.327;0.170667
20150222113340419_ZEBRAK-R2_snap.fits;1.92144;10583.5;2.23245;0
20150222113453976_ZEBRAK-R2_met.fits;1.65897;10599.6;4.02146;0.170667
20150222113456536_ZEBRAK-R2_met.fits;0.373988;10664.1;1.50213;3.24267
20150222113440494_ZEBRAK-R2_snap.fits;1.81392;10599.6;1.93874;0
20150222113539544_ZEBRAK-R2_met.fits;0.372012;10523.4;1.36381;1.024
20150222113609923_ZEBRAK-R2_met.fits;1.79763;10599.6;4.2469;1.36533
20150222113540568_ZEBRAK-R2_snap.fits;2.01073;10587.9;1.77601;0
20150222113705048_ZEBRAK-R2_met.fits;1.90633;10601.1;7.17998;0.170667
20150222113726211_ZEBRAK-R2_met.fits;2.11543;10601.1;5.29908;0.170667
20150222113640643_ZEBRAK-R2_snap.fits;2.41876;10678.7;2.18768;0
20150222113817923_ZEBRAK-R2_met.fits;1.72988;10611.3;3.47237;0.341333
20150222113823896_ZEBRAK-R2_met.fits;1.74184;10585;11.6164;0.170667
20150222113740718_ZEBRAK-R2_snap.fits;2.09635;10576.2;2.15324;0
20150222113840792_ZEBRAK-R2_snap.fits;1.47691;10686;1.61379;0
20150222113940526_ZEBRAK-R2_met.fits;1.51793;10601.1;3.26827;0.170667
20150222113951448_ZEBRAK-R2_met.fits;2.21121;10631.8;13.9185;0.341333
20150222113957422_ZEBRAK-R2_met.fits;1.53627;10608.4;3.81186;0.170667
20150222114002371_ZEBRAK-R2_met.fits;1.88274;10596.7;8.48889;0.341333
20150222113940867_ZEBRAK-R2_snap.fits;1.59576;10523.4;1.61107;0
20150222114040942_ZEBRAK-R2_snap.fits;1.80018;10599.6;2.31065;0
20150222114234776_ZEBRAK-R2_met.fits;1.90284;10598.1;4.04905;0.170667
20150222114141016_ZEBRAK-R2_snap.fits;1.7951;10542.5;1.59701;0
20150222114241091_ZEBRAK-R2_snap.fits;2.25265;10612.8;2.51634;0
20150222114342360_ZEBRAK-R2_met.fits;1.67242;10598.1;4.5754;0.170667
20150222114425710_ZEBRAK-R2_met.fits;1.82519;10593.8;5.38449;0.170667
20150222114341166_ZEBRAK-R2_snap.fits;3.72482;10500;3.71708;0
20150222114500696_ZEBRAK-R2_met.fits;1.58285;10520.5;4.15894;0.341333
20150222114508206_ZEBRAK-R2_met.fits;1.69425;10608.4;5.41151;0.170667
20150222114530051_ZEBRAK-R2_met.fits;1.75675;10599.6;4.73307;0.170667
20150222114441240_ZEBRAK-R2_snap.fits;3.45929;10697.8;2.91366;0
20150222114615448_ZEBRAK-R2_met.fits;1.50635;10604;4.50666;0.170667
20150222114630979_ZEBRAK-R2_met.fits;1.75977;10604;3.6302;0.170667
20150222114541315_ZEBRAK-R2_snap.fits;2.08721;10508.8;2.14433;0
20150222114711427_ZEBRAK-R2_met.fits;1.98324;10621.6;4.07815;0.170667
20150222114641390_ZEBRAK-R2_snap.fits;1.72077;10580.6;12.7596;0
20150222114739416_ZEBRAK-R2_met.fits;1.88497;10577.6;4.86409;1.87733
20150222114741464_ZEBRAK-R2_snap.fits;1.69824;10599.6;1.99954;0
20150222114927448_ZEBRAK-R2_met.fits;1.93816;10590.8;5.4395;0.170667
20150222114841539_ZEBRAK-R2_snap.fits;2.36284;10601.1;2.00467;0
20150222114953560_ZEBRAK-R2_met.fits;2.21274;10615.7;5.28484;0.170667
20150222114941614_ZEBRAK-R2_snap.fits;2.09633;10599.6;2.00044;0
20150222115131694_ZEBRAK-R2_met.fits;1.58605;10604;7.04156;0.341333
20150222115041688_ZEBRAK-R2_snap.fits;1.58089;10631.8;2.18902;0
20150222115144664_ZEBRAK-R2_met.fits;1.8044;10637.7;4.3821;0.512
20150222115141763_ZEBRAK-R2_snap.fits;2.26998;10668.5;1.39169;0
20150222115241838_ZEBRAK-R2_snap.fits;1.97254;10595.2;2.3903;0
20150222115408024_ZEBRAK-R2_met.fits;1.91477;10606.9;6.02934;0.341333
20150222115341912_ZEBRAK-R2_snap.fits;2.39343;10608.4;2.34899;0
20150222115445912_ZEBRAK-R2_met.fits;2.00525;10609.9;6.55381;0.341333
20150222115451032_ZEBRAK-R2_met.fits;1.64744;10614.3;9.18214;0.170667
20150222115526531_ZEBRAK-R2_met.fits;2.00291;10601.1;6.12658;0.512
20150222115441987_ZEBRAK-R2_snap.fits;1.96432;10601.1;1.84282;0
20150222115546328_ZEBRAK-R2_met.fits;1.79735;10582;16.1361;0.341333
20150222115619950_ZEBRAK-R2_met.fits;2.0633;10604;35.4013;0.341333
20150222115542062_ZEBRAK-R2_snap.fits;2.10581;10561.5;1.71184;0
20150222115653059_ZEBRAK-R2_met.fits;2.16266;10598.1;29.7647;0.682667
20150222115656814_ZEBRAK-R2_met.fits;1.79076;10599.6;9.07408;0.682667
20150222115726680_ZEBRAK-R2_met.fits;1.77268;10611.3;4.42844;0.170667
20150222115642136_ZEBRAK-R2_snap.fits;1.86292;10502.9;1.66361;0
20150222115805251_ZEBRAK-R2_met.fits;2.43054;10611.3;5.06247;0.341333
20150222115742211_ZEBRAK-R2_snap.fits;1.74846;10589.4;2.05736;0
20150222115857987_ZEBRAK-R2_met.fits;2.02088;10615.7;4.53347;0.170667
20150222115925123_ZEBRAK-R2_met.fits;1.81666;10689;3.80118;0.170667
20150222115842286_ZEBRAK-R2_snap.fits;1.73536;10672.9;2.28001;0
20150222115945774_ZEBRAK-R2_met.fits;1.80255;10602.5;4.00171;0.341333
20150222120005742_ZEBRAK-R2_met.fits;1.50107;10601.1;7.76037;0.512
20150222115942360_ZEBRAK-R2_snap.fits;2.11955;10687.5;1.66112;0
