# file name; noise; peak f.; mag.; duration
20150222220025112_ZEBRAK-R2_met.fits;1.48016;10614.3;5.70772;0.341333
20150222220055320_ZEBRAK-R2_met.fits;1.76497;10623;9.46812;0.341333
20150222220027160_ZEBRAK-R2_snap.fits;1.93779;10563;1.30821;0
20150222220202904_ZEBRAK-R2_met.fits;1.6769;10595.2;4.79952;0.170667
20150222220127235_ZEBRAK-R2_snap.fits;1.39989;10586.4;1.46825;0
20150222220310488_ZEBRAK-R2_met.fits;1.53264;10604;7.41322;0.341333
20150222220227310_ZEBRAK-R2_snap.fits;1.87347;10502.9;1.40644;0
20150222220327384_ZEBRAK-R2_snap.fits;1.95839;10646.5;1.5977;0
20150222220427971_ZEBRAK-R2_met.fits;1.60754;10599.6;9.05936;1.87733
20150222220440942_ZEBRAK-R2_met.fits;1.72706;10612.8;3.59179;0.170667
20150222220427459_ZEBRAK-R2_snap.fits;1.69284;10601.1;1.65366;0
20150222220600984_ZEBRAK-R2_met.fits;1.96441;10587.9;4.52068;0.170667
20150222220606616_ZEBRAK-R2_met.fits;1.80602;10595.2;5.12449;0.512
20150222220527534_ZEBRAK-R2_snap.fits;1.99806;10640.6;1.30099;0
20150222220647235_ZEBRAK-R2_met.fits;1.54679;10602.5;17.9975;0.341333
20150222220656963_ZEBRAK-R2_met.fits;2.17303;10606.9;4.89017;0.341333
20150222220709080_ZEBRAK-R2_met.fits;1.86019;10606.9;10.7669;0.341333
20150222220627608_ZEBRAK-R2_snap.fits;1.55131;10567.4;1.671;0
20150222220805230_ZEBRAK-R2_met.fits;1.36948;10683.1;3.07861;0.170667
20150222220727683_ZEBRAK-R2_snap.fits;2.18329;10589.4;1.83718;0
20150222220825710_ZEBRAK-R2_met.fits;1.73022;10620.1;4.37241;0.341333
20150222220849091_ZEBRAK-R2_met.fits;1.75282;10617.2;5.07795;0.341333
20150222220827758_ZEBRAK-R2_snap.fits;1.87996;10596.7;2.16939;0
20150222220949848_ZEBRAK-R2_met.fits;2.06694;10602.5;6.06486;2.048
20150222220927832_ZEBRAK-R2_snap.fits;1.76465;10599.6;1.47892;0
20150222221038318_ZEBRAK-R2_met.fits;1.45112;10602.5;14.7324;0.341333
20150222221041048_ZEBRAK-R2_met.fits;0.311562;10687.5;1.82409;1.70667
20150222221049240_ZEBRAK-R2_met.fits;1.81111;10595.2;12.0488;0.341333
20150222221027907_ZEBRAK-R2_snap.fits;1.79706;10694.8;2.02952;0
20150222221203480_ZEBRAK-R2_met.fits;1.91518;10590.8;12.7014;0.341333
20150222221206040_ZEBRAK-R2_met.fits;0.522078;10687.5;2.33085;1.19467
20150222221222083_ZEBRAK-R2_met.fits;1.25727;10611.3;6.02674;0.170667
20150222221127982_ZEBRAK-R2_snap.fits;1.71897;10530.8;1.74673;0
20150222221244952_ZEBRAK-R2_met.fits;1.58977;10620.1;9.9176;0.170667
20150222221228056_ZEBRAK-R2_snap.fits;1.71554;10545.4;1.83455;0
20150222221341102_ZEBRAK-R2_met.fits;1.36443;10697.8;2.77173;0.170667
20150222221423939_ZEBRAK-R2_met.fits;1.203;10697.8;2.44202;0.170667
20150222221328131_ZEBRAK-R2_snap.fits;1.64536;10606.9;1.62635;0
20150222221436227_ZEBRAK-R2_met.fits;1.49325;10589.4;8.47695;0.682667
20150222221428206_ZEBRAK-R2_snap.fits;1.53062;10587.9;1.79992;0
20150222221541592_ZEBRAK-R2_met.fits;1.61236;10615.7;9.5329;0.170667
20150222221545176_ZEBRAK-R2_met.fits;2.05185;10697.8;4.24568;0.170667
20150222221556952_ZEBRAK-R2_met.fits;1.35528;10693.4;3.26741;1.87733
20150222221528280_ZEBRAK-R2_snap.fits;1.6235;10634.8;1.59394;0
20150222221715118_ZEBRAK-R2_met.fits;1.53617;10541;10.3715;0.170667
20150222221717507_ZEBRAK-R2_met.fits;1.56905;10586.4;4.69935;0.170667
20150222221628355_ZEBRAK-R2_snap.fits;1.66865;10586.4;1.76935;0
20150222221728430_ZEBRAK-R2_snap.fits;1.57585;10680.2;1.95632;0
20150222221858200_ZEBRAK-R2_met.fits;1.37927;10601.1;6.37841;0.170667
20150222221828504_ZEBRAK-R2_snap.fits;1.63239;10609.9;1.59874;0
20150222222006808_ZEBRAK-R2_met.fits;1.74974;10623;4.9042;0.341333
20150222221928579_ZEBRAK-R2_snap.fits;1.60087;10601.1;1.7249;0
20150222222028654_ZEBRAK-R2_snap.fits;1.63058;10599.6;1.82727;0
20150222222128728_ZEBRAK-R2_snap.fits;1.55995;10618.7;1.62703;0
20150222222242968_ZEBRAK-R2_met.fits;1.68596;10608.4;6.01516;0.170667
20150222222249795_ZEBRAK-R2_met.fits;1.49812;10604;3.02468;0.170667
20150222222228803_ZEBRAK-R2_snap.fits;1.73022;10605.5;1.43986;0
20150222222328878_ZEBRAK-R2_snap.fits;2.1066;10599.6;1.55292;0
20150222222425710_ZEBRAK-R2_met.fits;2.10897;10513.2;4.79188;0.170667
20150222222517422_ZEBRAK-R2_met.fits;1.62855;10609.9;3.46786;0.170667
20150222222428952_ZEBRAK-R2_snap.fits;1.62;10697.8;2.18733;0
20150222222545752_ZEBRAK-R2_met.fits;1.68422;10583.5;5.31765;0.170667
20150222222602136_ZEBRAK-R2_met.fits;1.97556;10593.8;4.81289;0.170667
20150222222529027_ZEBRAK-R2_snap.fits;2.04893;10524.9;1.86528;0
20150222222626542_ZEBRAK-R2_met.fits;1.77301;10601.1;5.18501;0.170667
20150222222629102_ZEBRAK-R2_snap.fits;1.73585;10557.1;1.76328;0
20150222222809966_ZEBRAK-R2_met.fits;3.93292;10599.6;10.6314;0.512
20150222222729176_ZEBRAK-R2_snap.fits;1.59298;10611.3;2.03593;0
20150222222829251_ZEBRAK-R2_snap.fits;1.66907;10599.6;1.73663;0
20150222222940248_ZEBRAK-R2_met.fits;1.20764;10608.4;3.05414;0.170667
20150222222951000_ZEBRAK-R2_met.fits;1.67991;10598.1;7.7318;0.341333
20150222222929326_ZEBRAK-R2_snap.fits;1.86012;10697.8;2.14205;0
20150222223045102_ZEBRAK-R2_met.fits;1.48831;10652.3;3.35358;0.170667
20150222223049027_ZEBRAK-R2_met.fits;1.09447;10697.8;2.34332;0.170667
20150222223029400_ZEBRAK-R2_snap.fits;1.69899;10599.6;1.53521;0
20150222223202414_ZEBRAK-R2_met.fits;1.25479;10697.8;2.68472;0.170667
20150222223210435_ZEBRAK-R2_met.fits;1.45538;10598.1;3.47324;0.170667
20150222223129475_ZEBRAK-R2_snap.fits;1.5053;10697.8;1.91084;0
20150222223302318_ZEBRAK-R2_met.fits;1.67631;10631.8;4.62896;0.512
20150222223229550_ZEBRAK-R2_snap.fits;1.57708;10678.7;1.21196;0
20150222223331502_ZEBRAK-R2_met.fits;1.59531;10593.8;4.22584;0.512
20150222223404782_ZEBRAK-R2_met.fits;1.66659;10605.5;12.3852;0.341333
20150222223425262_ZEBRAK-R2_met.fits;1.96129;10595.2;4.26147;0.170667
20150222223329624_ZEBRAK-R2_snap.fits;1.76134;10532.2;2.04538;0
20150222223429016_ZEBRAK-R2_met.fits;1.74423;10599.6;9.15196;0.341333
20150222223515950_ZEBRAK-R2_met.fits;1.86103;10606.9;4.06842;0.341333
20150222223429699_ZEBRAK-R2_snap.fits;1.55116;10533.7;1.40214;0
20150222223545646_ZEBRAK-R2_met.fits;1.22543;10598.1;3.17931;0.512
20150222223529774_ZEBRAK-R2_snap.fits;1.78732;10697.8;2.26053;0
20150222223629848_ZEBRAK-R2_snap.fits;1.57238;10500;1.71143;0
20150222223737432_ZEBRAK-R2_met.fits;1.77291;10612.8;6.57409;0.170667
20150222223752622_ZEBRAK-R2_met.fits;1.58901;10586.4;3.62459;0.170667
20150222223803715_ZEBRAK-R2_met.fits;1.36594;10697.8;2.81963;0.170667
20150222223816344_ZEBRAK-R2_met.fits;1.39268;10605.5;4.66343;2.048
20150222223729923_ZEBRAK-R2_snap.fits;1.85336;10697.8;2.14062;0
20150222223918638_ZEBRAK-R2_met.fits;1.35808;10602.5;7.55713;0.170667
20150222223829998_ZEBRAK-R2_snap.fits;1.99133;10697.8;2.22966;0
20150222223930072_ZEBRAK-R2_snap.fits;1.42871;10697.8;1.67109;0
20150222224030147_ZEBRAK-R2_snap.fits;1.86255;10697.8;2.32914;0
20150222224133635_ZEBRAK-R2_met.fits;1.69207;10611.3;15.5814;0.341333
20150222224157528_ZEBRAK-R2_met.fits;1.79111;10587.9;8.62255;0.341333
20150222224130222_ZEBRAK-R2_snap.fits;1.47931;10697.8;1.79664;0
20150222224230296_ZEBRAK-R2_snap.fits;1.38976;10697.8;2.37413;0
20150222224327811_ZEBRAK-R2_met.fits;1.85708;10626;3.7486;0.170667
20150222224341635_ZEBRAK-R2_met.fits;1.42023;10596.7;7.07148;0.170667
20150222224330371_ZEBRAK-R2_snap.fits;1.73556;10697.8;1.63374;0
20150222224430446_ZEBRAK-R2_snap.fits;1.66291;10696.3;1.45432;0
20150222224530350_ZEBRAK-R2_met.fits;1.17543;10696.3;2.5137;0.170667
20150222224547587_ZEBRAK-R2_met.fits;1.39688;10696.3;2.88604;0.170667
20150222224556291_ZEBRAK-R2_met.fits;1.89521;10590.8;4.08061;0.512
20150222224615918_ZEBRAK-R2_met.fits;1.44477;10599.6;3.17724;0.341333
20150222224530520_ZEBRAK-R2_snap.fits;1.43918;10697.8;1.99939;0
20150222224629742_ZEBRAK-R2_met.fits;0.325026;10558.6;1.70442;1.536
20150222224715480_ZEBRAK-R2_met.fits;1.43316;10697.8;2.88516;0.170667
20150222224630595_ZEBRAK-R2_snap.fits;1.79043;10697.8;1.91384;0
20150222224730670_ZEBRAK-R2_snap.fits;1.74013;10696.3;2.05535;0
20150222224828355_ZEBRAK-R2_met.fits;1.20229;10696.3;2.51075;0.170667
20150222224833987_ZEBRAK-R2_met.fits;1.64435;10593.8;13.7387;0.170667
20150222224852931_ZEBRAK-R2_met.fits;1.44871;10580.6;4.32399;0.170667
20150222224830744_ZEBRAK-R2_snap.fits;1.71524;10696.3;2.07276;0
20150222224942254_ZEBRAK-R2_met.fits;1.72836;10599.6;3.8798;0.341333
20150222224930819_ZEBRAK-R2_snap.fits;1.52765;10696.3;2.15249;0
20150222225110147_ZEBRAK-R2_met.fits;1.89001;10601.1;9.23921;0.170667
20150222225125507_ZEBRAK-R2_met.fits;1.60367;10696.3;3.62632;0.170667
20150222225030894_ZEBRAK-R2_snap.fits;1.83349;10696.3;1.8812;0
20150222225153155_ZEBRAK-R2_met.fits;1.32327;10696.3;2.74115;0.170667
20150222225130968_ZEBRAK-R2_snap.fits;1.44438;10696.3;2.10326;0
20150222225231043_ZEBRAK-R2_snap.fits;1.88855;10696.3;1.85683;0
20150222225358254_ZEBRAK-R2_met.fits;1.66609;10599.6;4.69795;0.170667
20150222225416003_ZEBRAK-R2_met.fits;1.50612;10606.9;4.10588;0.170667
20150222225331118_ZEBRAK-R2_snap.fits;1.96134;10694.8;1.3913;0
20150222225504984_ZEBRAK-R2_met.fits;2.01982;10697.8;4.23833;0.170667
20150222225521710_ZEBRAK-R2_met.fits;1.61986;10593.8;5.85991;0.170667
20150222225431192_ZEBRAK-R2_snap.fits;1.65474;10696.3;1.75928;0
20150222225549016_ZEBRAK-R2_met.fits;1.70445;10590.8;8.92162;0.170667
20150222225617347_ZEBRAK-R2_met.fits;1.15882;10694.8;2.42535;0.170667
20150222225531267_ZEBRAK-R2_snap.fits;1.59818;10694.8;2.17462;0
20150222225631342_ZEBRAK-R2_snap.fits;2.02539;10691.9;2.49059;0
20150222225810328_ZEBRAK-R2_met.fits;1.5336;10604;4.86676;0.170667
20150222225731416_ZEBRAK-R2_snap.fits;2.89482;10693.4;2.80822;0
20150222225829784_ZEBRAK-R2_met.fits;1.33113;10694.8;2.6878;0.170667
20150222225858968_ZEBRAK-R2_met.fits;1.82264;10587.9;4.44727;0.170667
20150222225901358_ZEBRAK-R2_met.fits;0.345788;10687.5;1.8078;2.048
20150222225905283_ZEBRAK-R2_met.fits;1.73892;10693.4;3.53118;0.170667
20150222225925422_ZEBRAK-R2_met.fits;1.5755;10596.7;4.67333;0.170667
20150222225831491_ZEBRAK-R2_snap.fits;4.02681;10694.8;3.49933;0
20150222225931566_ZEBRAK-R2_snap.fits;2.12945;10694.8;2.38126;0
