# file name; noise; peak f.; mag.; duration
20150222070113966_ZEBRAK-R2_met.fits;1.63238;10586.4;10.7292;0.341333
20150222070020035_ZEBRAK-R2_snap.fits;1.65983;10655.3;2.13082;0
20150222070126424_ZEBRAK-R2_met.fits;1.91172;10592.3;10.5942;0.341333
20150222070200728_ZEBRAK-R2_met.fits;1.18525;10655.3;2.7247;0.170667
20150222070213016_ZEBRAK-R2_met.fits;1.23288;10655.3;2.85481;0.170667
20150222070120110_ZEBRAK-R2_snap.fits;1.60182;10656.7;1.81674;0
20150222070227352_ZEBRAK-R2_met.fits;1.5893;10643.6;5.87993;0.170667
20150222070230766_ZEBRAK-R2_met.fits;1.23813;10655.3;2.53442;0.170667
20150222070233155_ZEBRAK-R2_met.fits;0.374692;10652.3;1.9112;2.56
20150222070307288_ZEBRAK-R2_met.fits;1.74743;10601.1;3.8939;0.512
20150222070220184_ZEBRAK-R2_snap.fits;1.64944;10656.7;2.08696;0
20150222070336643_ZEBRAK-R2_met.fits;1.31198;10656.7;2.64273;0.170667
20150222070407022_ZEBRAK-R2_met.fits;1.63933;10609.9;3.87359;0.170667
20150222070320259_ZEBRAK-R2_snap.fits;1.5892;10655.3;2.24229;0
20150222070445934_ZEBRAK-R2_met.fits;1.83199;10611.3;13.5456;0.170667
20150222070449006_ZEBRAK-R2_met.fits;1.46596;10582;6.6699;0.170667
20150222070453784_ZEBRAK-R2_met.fits;1.45929;10598.1;4.58687;0.170667
20150222070457710_ZEBRAK-R2_met.fits;1.10225;10656.7;2.30269;0.170667
20150222070503342_ZEBRAK-R2_met.fits;1.24399;10655.3;2.57966;1.36533
20150222070507950_ZEBRAK-R2_met.fits;1.20481;10656.7;2.45061;0.170667
20150222070512899_ZEBRAK-R2_met.fits;1.19963;10656.7;2.43779;0.170667
20150222070420334_ZEBRAK-R2_snap.fits;1.42591;10656.7;2.22983;0
20150222070535768_ZEBRAK-R2_met.fits;1.55585;10623;10.6898;0.512
20150222070548910_ZEBRAK-R2_met.fits;1.54768;10620.1;6.20502;1.024
20150222070610584_ZEBRAK-R2_met.fits;1.43663;10598.1;23.6857;0.512
20150222070520408_ZEBRAK-R2_snap.fits;1.9375;10656.7;1.88077;0
20150222070634478_ZEBRAK-R2_met.fits;1.08108;10656.7;2.2489;0.170667
20150222070644888_ZEBRAK-R2_met.fits;1.54967;10656.7;3.15624;0.170667
20150222070647278_ZEBRAK-R2_met.fits;0.273016;10664.1;1.5542;0.341333
20150222070620483_ZEBRAK-R2_snap.fits;1.45956;10658.2;2.02338;0
20150222070720558_ZEBRAK-R2_snap.fits;1.84177;10658.2;1.73401;0
20150222070820803_ZEBRAK-R2_met.fits;1.08619;10656.7;2.35354;0.170667
20150222070824387_ZEBRAK-R2_met.fits;1.80201;10599.6;4.6884;0.341333
20150222070835992_ZEBRAK-R2_met.fits;1.74313;10612.8;8.70906;0.170667
20150222070820632_ZEBRAK-R2_snap.fits;1.43217;10656.7;2.50466;0
20150222070920707_ZEBRAK-R2_snap.fits;1.67081;10656.7;1.95624;0
20150222071029656_ZEBRAK-R2_met.fits;3.56257;10609.9;17.9061;0.341333
20150222071032387_ZEBRAK-R2_met.fits;1.75812;10577.6;8.51155;0.170667
20150222071101742_ZEBRAK-R2_met.fits;1.35949;10658.2;2.72544;0.170667
20150222071113347_ZEBRAK-R2_met.fits;1.64318;10595.2;6.69076;1.024
20150222071020782_ZEBRAK-R2_snap.fits;1.6542;10658.2;2.35652;0
20150222071126830_ZEBRAK-R2_met.fits;1.60081;10599.6;4.4557;0.170667
20150222071214958_ZEBRAK-R2_met.fits;1.21611;10656.7;2.94347;0.170667
20150222071120856_ZEBRAK-R2_snap.fits;1.87009;10656.7;2.14652;0
20150222071233219_ZEBRAK-R2_met.fits;1.53978;10656.7;3.35358;1.87733
20150222071248750_ZEBRAK-R2_met.fits;1.82857;10593.8;50.7709;1.19467
20150222071252846_ZEBRAK-R2_met.fits;1.25867;10658.2;2.53081;1.87733
20150222071257966_ZEBRAK-R2_met.fits;1.71851;10598.1;9.50256;0.341333
20150222071304451_ZEBRAK-R2_met.fits;1.14703;10658.2;2.32414;0.170667
20150222071311619_ZEBRAK-R2_met.fits;1.46391;10659.7;2.97777;0.170667
20150222071220931_ZEBRAK-R2_snap.fits;2.05145;10659.7;2.06861;0
20150222071352067_ZEBRAK-R2_met.fits;1.82616;10615.7;7.57065;0.170667
20150222071412376_ZEBRAK-R2_met.fits;1.24779;10659.7;2.57739;0.170667
20150222071321006_ZEBRAK-R2_snap.fits;3.30429;10659.7;3.26742;0
20150222071421080_ZEBRAK-R2_snap.fits;3.92109;10658.2;3.68881;0
20150222071518254_ZEBRAK-R2_met.fits;1.16324;10658.2;2.4375;0.170667
20150222071546926_ZEBRAK-R2_met.fits;1.39049;10659.7;2.82628;0.170667
20150222071556995_ZEBRAK-R2_met.fits;1.28749;10659.7;2.62761;0.170667
20150222071609283_ZEBRAK-R2_met.fits;1.34914;10658.2;2.74375;0.170667
20150222071614574_ZEBRAK-R2_met.fits;1.35168;10593.8;6.89937;0.170667
20150222071521155_ZEBRAK-R2_snap.fits;3.59057;10658.2;3.07376;0
20150222071624984_ZEBRAK-R2_met.fits;1.31145;10658.2;2.62496;0.170667
20150222071621230_ZEBRAK-R2_snap.fits;2.03979;10661.1;2.42206;0
20150222071737688_ZEBRAK-R2_met.fits;1.30439;10659.7;2.70286;1.87733
20150222071755779_ZEBRAK-R2_met.fits;1.30158;10659.7;2.66096;0.170667
20150222071758339_ZEBRAK-R2_met.fits;1.34782;10659.7;2.69721;0.170667
20150222071721304_ZEBRAK-R2_snap.fits;1.66614;10659.7;2.34605;0
20150222071854830_ZEBRAK-R2_met.fits;2.02249;10605.5;23.8948;0.682667
20150222071916334_ZEBRAK-R2_met.fits;1.14177;10659.7;2.59791;0.170667
20150222071821379_ZEBRAK-R2_snap.fits;1.45003;10661.1;2.87128;0
20150222071921624_ZEBRAK-R2_met.fits;1.42656;10661.1;2.97212;0.170667
20150222071921454_ZEBRAK-R2_snap.fits;1.72078;10659.7;2.17439;0
20150222072021528_ZEBRAK-R2_met.fits;1.56485;10659.7;3.17497;0.170667
20150222072032622_ZEBRAK-R2_met.fits;1.95422;10592.3;17.0645;0.341333
20150222072021528_ZEBRAK-R2_snap.fits;1.77628;10659.7;2.03718;0
20150222072140888_ZEBRAK-R2_met.fits;1.60137;10602.5;3.80535;1.024
20150222072143960_ZEBRAK-R2_met.fits;1.18538;10662.6;2.39997;1.87733
20150222072150958_ZEBRAK-R2_met.fits;1.86967;10596.7;8.51404;0.341333
20150222072121603_ZEBRAK-R2_snap.fits;1.60701;10661.1;2.10704;0
20150222072217923_ZEBRAK-R2_met.fits;1.88943;10589.4;18.2793;1.024
20150222072238403_ZEBRAK-R2_met.fits;1.38574;10661.1;2.81263;0.170667
20150222072257176_ZEBRAK-R2_met.fits;1.46042;10662.6;2.94021;4.608
20150222072304003_ZEBRAK-R2_met.fits;1.32603;10661.1;3.49597;0.170667
20150222072309806_ZEBRAK-R2_met.fits;1.86868;10634.8;5.63135;2.38933
20150222072221678_ZEBRAK-R2_snap.fits;2.35773;10662.6;2.40147;0
20150222072341208_ZEBRAK-R2_met.fits;1.78956;10577.6;5.47807;0.170667
20150222072321752_ZEBRAK-R2_snap.fits;2.03465;10664.1;2.97709;0
20150222072420803_ZEBRAK-R2_met.fits;0.34642;10664.1;2.068;0.853333
20150222072442307_ZEBRAK-R2_met.fits;1.32061;10662.6;2.79341;0.170667
20150222072449816_ZEBRAK-R2_met.fits;1.53642;10662.6;3.16236;0.170667
20150222072454424_ZEBRAK-R2_met.fits;1.9676;10623;4.33921;0.853333
20150222072512344_ZEBRAK-R2_met.fits;1.56068;10617.2;6.84873;0.170667
20150222072421827_ZEBRAK-R2_snap.fits;1.51074;10662.6;2.09562;0
20150222072526339_ZEBRAK-R2_met.fits;1.41789;10662.6;2.99301;0.170667
20150222072538968_ZEBRAK-R2_met.fits;1.80306;10596.7;7.98273;0.170667
20150222072556718_ZEBRAK-R2_met.fits;1.3485;10662.6;2.70407;0.170667
20150222072610883_ZEBRAK-R2_met.fits;1.44621;10595.2;3.01246;0.170667
20150222072616686_ZEBRAK-R2_met.fits;1.17313;10662.6;2.46134;0.170667
20150222072521902_ZEBRAK-R2_snap.fits;1.35158;10662.6;2.28815;0
20150222072636995_ZEBRAK-R2_met.fits;1.3798;10664.1;2.90807;0.170667
20150222072650136_ZEBRAK-R2_met.fits;1.19899;10662.6;2.4029;2.048
20150222072707715_ZEBRAK-R2_met.fits;1.77051;10605.5;53.2229;0.512
20150222072621976_ZEBRAK-R2_snap.fits;1.72291;10664.1;2.21227;0
20150222072738606_ZEBRAK-R2_met.fits;1.1662;10662.6;2.71446;0.170667
20150222072744920_ZEBRAK-R2_met.fits;1.53009;10662.6;3.07917;0.170667
20150222072747480_ZEBRAK-R2_met.fits;1.91347;10611.3;4.49672;0.170667
20150222072751747_ZEBRAK-R2_met.fits;1.68345;10599.6;3.37699;0.512
20150222072756014_ZEBRAK-R2_met.fits;1.53863;10598.1;16.8475;0.341333
20150222072802670_ZEBRAK-R2_met.fits;1.46388;10664.1;2.94138;0.170667
20150222072812568_ZEBRAK-R2_met.fits;1.33557;10664.1;2.85635;0.170667
20150222072814958_ZEBRAK-R2_met.fits;0.390696;10664.1;1.55486;1.36533
20150222072722051_ZEBRAK-R2_snap.fits;1.58669;10664.1;2.21117;0
20150222072818712_ZEBRAK-R2_met.fits;0.293767;10664.1;1.88469;0.512
20150222072821102_ZEBRAK-R2_met.fits;0.532376;10664.1;2.75123;1.36533
20150222072824686_ZEBRAK-R2_met.fits;0.400899;10664.1;2.38294;0.341333
20150222072837998_ZEBRAK-R2_met.fits;1.80184;10599.6;10.9712;0.341333
20150222072849432_ZEBRAK-R2_met.fits;1.18508;10664.1;2.45298;3.072
20150222072906840_ZEBRAK-R2_met.fits;1.37083;10664.1;3.09542;0.170667
20150222072822126_ZEBRAK-R2_snap.fits;1.94638;10665.5;2.43579;0
20150222072921006_ZEBRAK-R2_met.fits;1.49728;10665.5;3.22803;0.170667
20150222072923566_ZEBRAK-R2_met.fits;1.24544;10664.1;2.90693;0.170667
20150222072925955_ZEBRAK-R2_met.fits;0.473057;10664.1;2.23004;1.70667
20150222072931928_ZEBRAK-R2_met.fits;1.22874;10665.5;2.58173;0.170667
20150222072947630_ZEBRAK-R2_met.fits;1.46545;10665.5;3.01662;0.170667
20150222072958211_ZEBRAK-R2_met.fits;1.30096;10665.5;2.62184;0.170667
20150222073004014_ZEBRAK-R2_met.fits;1.22193;10665.5;2.87477;0.170667
20150222073008792_ZEBRAK-R2_met.fits;1.22628;10664.1;2.77506;0.341333
20150222073011352_ZEBRAK-R2_met.fits;0.47269;10664.1;2.3817;5.29067
20150222072922200_ZEBRAK-R2_snap.fits;1.98228;10664.1;1.98726;0
20150222073023982_ZEBRAK-R2_met.fits;1.85688;10589.4;8.35961;0.170667
20150222073030979_ZEBRAK-R2_met.fits;1.27956;10665.5;2.59455;0.170667
20150222073045315_ZEBRAK-R2_met.fits;1.39175;10665.5;2.9838;0.170667
20150222073118424_ZEBRAK-R2_met.fits;1.16179;10664.1;2.49629;0.170667
20150222073022275_ZEBRAK-R2_snap.fits;1.5047;10664.1;2.37742;0
20150222073135320_ZEBRAK-R2_met.fits;1.38201;10665.5;2.96004;0.341333
20150222073122350_ZEBRAK-R2_snap.fits;1.56815;10665.5;2.72218;0
20150222073221400_ZEBRAK-R2_met.fits;1.27276;10665.5;2.58703;0.170667
20150222073224302_ZEBRAK-R2_met.fits;1.39454;10665.5;2.85716;0.170667
20150222073229080_ZEBRAK-R2_met.fits;1.70484;10599.6;13.2312;0.341333
20150222073235224_ZEBRAK-R2_met.fits;1.32286;10667;2.65173;0.170667
20150222073239150_ZEBRAK-R2_met.fits;1.4383;10668.5;2.9521;0.170667
20150222073318403_ZEBRAK-R2_met.fits;1.60048;10599.6;7.43711;0.170667
20150222073222424_ZEBRAK-R2_snap.fits;1.86528;10667;2.58461;0
20150222073324547_ZEBRAK-R2_met.fits;1.45144;10668.5;2.9464;0.170667
20150222073351854_ZEBRAK-R2_met.fits;1.2903;10668.5;2.87251;0.170667
20150222073357998_ZEBRAK-R2_met.fits;1.34183;10668.5;2.73259;0.170667
20150222073401752_ZEBRAK-R2_met.fits;1.11125;10668.5;2.46523;0.170667
20150222073405166_ZEBRAK-R2_met.fits;2.58952;10586.4;5.61412;0.341333
20150222073414723_ZEBRAK-R2_met.fits;1.26989;10665.5;2.67184;0.170667
20150222073322499_ZEBRAK-R2_snap.fits;1.71725;10665.5;3.04512;0
20150222073422744_ZEBRAK-R2_met.fits;1.76636;10665.5;3.67826;0.170667
20150222073426670_ZEBRAK-R2_met.fits;1.18373;10667;2.63695;0.170667
20150222073422574_ZEBRAK-R2_snap.fits;1.96843;10669.9;2.6921;0
20150222073614872_ZEBRAK-R2_met.fits;1.91157;10602.5;8.73903;0.170667
20150222073522648_ZEBRAK-R2_snap.fits;1.88448;10668.5;2.35733;0
20150222073626819_ZEBRAK-R2_met.fits;1.30013;10669.9;2.80713;1.19467
20150222073633816_ZEBRAK-R2_met.fits;1.98279;10602.5;4.62673;0.341333
20150222073642179_ZEBRAK-R2_met.fits;1.68385;10668.5;3.40348;0.170667
20150222073652078_ZEBRAK-R2_met.fits;1.31134;10668.5;2.76708;0.170667
20150222073702147_ZEBRAK-R2_met.fits;1.57262;10668.5;3.2367;0.170667
20150222073712046_ZEBRAK-R2_met.fits;1.35891;10668.5;3.04454;0.170667
20150222073622723_ZEBRAK-R2_snap.fits;2.32028;10668.5;2.88448;0
20150222073735939_ZEBRAK-R2_met.fits;1.28077;10669.9;3.03597;0.170667
20150222073739182_ZEBRAK-R2_met.fits;1.42689;10669.9;3.13092;0.170667
20150222073742595_ZEBRAK-R2_met.fits;2.19913;10587.9;8.79943;0.853333
20150222073752323_ZEBRAK-R2_met.fits;1.68918;10592.3;8.10815;0.170667
20150222073755736_ZEBRAK-R2_met.fits;1.39637;10671.4;2.94833;1.024
20150222073808878_ZEBRAK-R2_met.fits;1.47069;10669.9;3.00766;0.170667
20150222073811096_ZEBRAK-R2_met.fits;1.57476;10669.9;3.16442;0.170667
20150222073722798_ZEBRAK-R2_snap.fits;1.76367;10671.4;2.36441;0
20150222073840792_ZEBRAK-R2_met.fits;1.49832;10669.9;3.01963;0.170667
20150222073850008_ZEBRAK-R2_met.fits;1.32486;10669.9;2.84343;0.170667
20150222073906734_ZEBRAK-R2_met.fits;1.47742;10671.4;3.02554;1.024
20150222073916291_ZEBRAK-R2_met.fits;1.38441;10671.4;2.81596;0.170667
20150222073822872_ZEBRAK-R2_snap.fits;1.37849;10671.4;2.31249;0
20150222073918680_ZEBRAK-R2_met.fits;0.462791;10675.8;2.37589;1.024
20150222073923459_ZEBRAK-R2_met.fits;1.46239;10671.4;3.00268;1.19467
20150222073947694_ZEBRAK-R2_met.fits;1.20813;10671.4;2.41734;1.70667
20150222074002712_ZEBRAK-R2_met.fits;1.46828;10671.4;3.08134;0.853333
20150222074005614_ZEBRAK-R2_met.fits;1.36217;10671.4;2.99479;0.170667
20150222074012270_ZEBRAK-R2_met.fits;1.29102;10671.4;2.91022;0.170667
20150222073922947_ZEBRAK-R2_snap.fits;1.46301;10671.4;2.55036;0
20150222074021315_ZEBRAK-R2_met.fits;1.5015;10671.4;3.13963;0.170667
20150222074031896_ZEBRAK-R2_met.fits;1.35769;10671.4;2.91162;1.36533
20150222074035310_ZEBRAK-R2_met.fits;1.23411;10669.9;2.47734;0.512
20150222074055619_ZEBRAK-R2_met.fits;1.49903;10672.9;3.11851;0.170667
20150222074104664_ZEBRAK-R2_met.fits;1.35465;10672.9;2.73243;0.170667
20150222074108248_ZEBRAK-R2_met.fits;1.38459;10671.4;2.87846;0.341333
20150222074023022_ZEBRAK-R2_snap.fits;1.47803;10671.4;2.83693;0
20150222074119854_ZEBRAK-R2_met.fits;1.1597;10671.4;2.56143;0.170667
20150222074122755_ZEBRAK-R2_met.fits;1.41642;10671.4;2.85846;0.170667
20150222074148696_ZEBRAK-R2_met.fits;1.45346;10672.9;3.28756;1.536
20150222074200472_ZEBRAK-R2_met.fits;2.35687;10598.1;9.51987;0.682667
20150222074203544_ZEBRAK-R2_met.fits;1.27602;10674.3;2.6645;0.341333
20150222074209006_ZEBRAK-R2_met.fits;1.43912;10672.9;2.91301;1.19467
20150222074217198_ZEBRAK-R2_met.fits;1.29916;10672.9;2.67037;0.170667
20150222074123096_ZEBRAK-R2_snap.fits;2.18405;10672.9;2.79046;0
20150222074224707_ZEBRAK-R2_met.fits;1.47323;10672.9;3.55833;0.170667
20150222074227608_ZEBRAK-R2_met.fits;1.2436;10672.9;2.61731;0.170667
20150222074230339_ZEBRAK-R2_met.fits;1.88077;10604;4.93838;1.36533
20150222074234606_ZEBRAK-R2_met.fits;1.54323;10672.9;3.19772;1.536
20150222074238190_ZEBRAK-R2_met.fits;1.34667;10672.9;2.90128;1.19467
20150222074242798_ZEBRAK-R2_met.fits;1.63822;10671.4;3.40719;1.36533
20150222074256451_ZEBRAK-R2_met.fits;1.37675;10672.9;3.07531;0.682667
20150222074303960_ZEBRAK-R2_met.fits;1.75071;10609.9;5.56741;0.170667
20150222074316931_ZEBRAK-R2_met.fits;1.29863;10674.3;2.78669;0.170667
20150222074223171_ZEBRAK-R2_snap.fits;1.88301;10674.3;2.51764;0
20150222074326318_ZEBRAK-R2_met.fits;1.54201;10672.9;3.28341;0.170667
20150222074330755_ZEBRAK-R2_met.fits;1.41039;10674.3;2.94942;1.70667
20150222074342360_ZEBRAK-R2_met.fits;1.66289;10674.3;3.33172;0.170667
20150222074344920_ZEBRAK-R2_met.fits;1.18592;10674.3;2.53854;0.170667
20150222074402499_ZEBRAK-R2_met.fits;2.03174;10595.2;10.3575;0.170667
20150222074323246_ZEBRAK-R2_snap.fits;1.77425;10674.3;1.97284;0
20150222074425368_ZEBRAK-R2_met.fits;1.38291;10672.9;2.92447;0.170667
20150222074427758_ZEBRAK-R2_met.fits;1.25443;10674.3;2.65099;0.170667
20150222074430147_ZEBRAK-R2_met.fits;1.46371;10672.9;3.04718;1.024
20150222074433390_ZEBRAK-R2_met.fits;1.46328;10672.9;3.20113;1.19467
20150222074437144_ZEBRAK-R2_met.fits;1.70726;10599.6;4.69516;0.170667
20150222074444824_ZEBRAK-R2_met.fits;1.43901;10674.3;3.01125;0.170667
20150222074447043_ZEBRAK-R2_met.fits;1.52036;10677.2;3.13832;0.341333
20150222074450115_ZEBRAK-R2_met.fits;1.51301;10674.3;3.21893;0.170667
20150222074455235_ZEBRAK-R2_met.fits;1.38372;10674.3;2.78253;0.170667
20150222074504451_ZEBRAK-R2_met.fits;1.48682;10674.3;3.18422;0.170667
20150222074518787_ZEBRAK-R2_met.fits;1.34176;10674.3;2.89898;0.170667
20150222074423320_ZEBRAK-R2_snap.fits;1.78957;10674.3;2.30912;0
20150222074525443_ZEBRAK-R2_met.fits;1.81575;10675.8;6.49849;5.12
20150222074533976_ZEBRAK-R2_met.fits;1.361;10675.8;2.86077;0.170667
20150222074558040_ZEBRAK-R2_met.fits;1.48975;10675.8;3.11294;0.170667
20150222074601454_ZEBRAK-R2_met.fits;1.44651;10675.8;3.00977;2.048
20150222074615960_ZEBRAK-R2_met.fits;1.41066;10677.2;2.99617;1.024
20150222074523395_ZEBRAK-R2_snap.fits;1.83369;10677.2;2.28402;0
20150222074636782_ZEBRAK-R2_met.fits;1.87886;10579.1;6.24877;2.21867
20150222074657262_ZEBRAK-R2_met.fits;1.42167;10675.8;2.9669;1.19467
20150222074708014_ZEBRAK-R2_met.fits;1.5609;10675.8;3.30588;0.170667
20150222074712451_ZEBRAK-R2_met.fits;1.5333;10675.8;3.48734;0.170667
20150222074716206_ZEBRAK-R2_met.fits;1.45516;10675.8;3.10637;0.170667
20150222074623470_ZEBRAK-R2_snap.fits;1.83837;10675.8;2.43022;0
20150222074718595_ZEBRAK-R2_met.fits;0.349652;10675.8;1.4144;2.048
20150222074727470_ZEBRAK-R2_met.fits;1.44022;10677.2;3.32568;0.170667
20150222074730200_ZEBRAK-R2_met.fits;1.499;10677.2;3.14647;0.512
20150222074740782_ZEBRAK-R2_met.fits;1.56207;10677.2;3.15512;0.341333
20150222074743683_ZEBRAK-R2_met.fits;1.80629;10636.2;8.62944;0.170667
20150222074755459_ZEBRAK-R2_met.fits;1.94154;10590.8;11.5133;4.77867
20150222074723544_ZEBRAK-R2_snap.fits;2.2023;10675.8;3.1774;0
20150222074823790_ZEBRAK-R2_met.fits;1.5278;10677.2;3.23078;1.19467
20150222074827886_ZEBRAK-R2_met.fits;1.6088;10677.2;3.22541;0.170667
20150222074829934_ZEBRAK-R2_met.fits;1.39978;10677.2;2.837;0.512
20150222074835566_ZEBRAK-R2_met.fits;1.56124;10678.7;3.14034;0.170667
20150222074837955_ZEBRAK-R2_met.fits;0.365336;10675.8;2.69862;0.682667
20150222074841368_ZEBRAK-R2_met.fits;1.58647;10624.5;8.58125;0.682667
20150222074846659_ZEBRAK-R2_met.fits;1.82825;10677.2;3.90752;0.170667
20150222074855704_ZEBRAK-R2_met.fits;1.48111;10675.8;3.05319;0.170667
20150222074859800_ZEBRAK-R2_met.fits;1.59395;10677.2;3.32489;0.170667
20150222074907822_ZEBRAK-R2_met.fits;1.65441;10677.2;3.35087;1.36533
20150222074916014_ZEBRAK-R2_met.fits;1.58103;10678.7;3.32082;0.170667
20150222074823619_ZEBRAK-R2_snap.fits;1.88191;10678.7;2.59712;0
20150222074918403_ZEBRAK-R2_met.fits;0.506265;10675.8;2.6108;2.90133
20150222074925742_ZEBRAK-R2_met.fits;1.33655;10677.2;2.83821;0.512
20150222074950147_ZEBRAK-R2_met.fits;2.002;10595.2;5.02727;0.682667
20150222075009091_ZEBRAK-R2_met.fits;1.62761;10677.2;3.34345;0.341333
20150222075016430_ZEBRAK-R2_met.fits;1.34016;10677.2;2.84317;0.170667
20150222074923694_ZEBRAK-R2_snap.fits;1.75502;10677.2;2.1395;0
20150222075020867_ZEBRAK-R2_met.fits;1.51949;10677.2;3.12691;0.170667
20150222075023427_ZEBRAK-R2_met.fits;1.33051;10677.2;2.92172;1.87733
20150222075027523_ZEBRAK-R2_met.fits;0.59038;10675.8;1.92556;1.36533
20150222075034350_ZEBRAK-R2_met.fits;1.49296;10677.2;3.15729;1.36533
20150222075037934_ZEBRAK-R2_met.fits;1.54905;10677.2;3.5876;0.170667
20150222075042200_ZEBRAK-R2_met.fits;1.70491;10677.2;3.53974;0.170667
20150222075049368_ZEBRAK-R2_met.fits;1.23992;10677.2;2.77392;0.682667
20150222075100291_ZEBRAK-R2_met.fits;1.53101;10678.7;3.22641;3.072
20150222075108995_ZEBRAK-R2_met.fits;1.36385;10678.7;3.27704;0.170667
20150222075116675_ZEBRAK-R2_met.fits;1.41694;10677.2;2.97682;2.21867
20150222075023768_ZEBRAK-R2_snap.fits;2.06156;10677.2;2.84948;0
20150222075125891_ZEBRAK-R2_met.fits;1.3206;10678.7;3.06338;0.170667
20150222075132547_ZEBRAK-R2_met.fits;1.44268;10680.2;3.13706;0.170667
20150222075138008_ZEBRAK-R2_met.fits;1.45152;10680.2;2.94774;0.170667
20150222075141080_ZEBRAK-R2_met.fits;1.52738;10680.2;3.10245;0.170667
20150222075149955_ZEBRAK-R2_met.fits;1.34157;10678.7;2.8652;0.170667
20150222075158147_ZEBRAK-R2_met.fits;1.49476;10678.7;3.40654;0.170667
20150222075201731_ZEBRAK-R2_met.fits;1.31849;10678.7;3.08684;0.170667
20150222075205315_ZEBRAK-R2_met.fits;1.87251;10604;10.7646;0.341333
20150222075212654_ZEBRAK-R2_met.fits;1.56991;10677.2;3.60715;0.170667
20150222075123843_ZEBRAK-R2_snap.fits;1.83416;10678.7;2.53827;0
20150222075225795_ZEBRAK-R2_met.fits;1.45404;10680.2;3.15029;0.170667
20150222075235352_ZEBRAK-R2_met.fits;1.43187;10680.2;2.95249;7.168
20150222075244568_ZEBRAK-R2_met.fits;1.83435;10680.2;3.86035;1.36533
20150222075249006_ZEBRAK-R2_met.fits;1.46431;10680.2;2.94202;0.341333
20150222075252419_ZEBRAK-R2_met.fits;1.50915;10678.7;3.06708;0.170667
20150222075257539_ZEBRAK-R2_met.fits;1.4361;10680.2;2.87933;2.73067
20150222075302659_ZEBRAK-R2_met.fits;1.42164;10678.7;2.92597;0.170667
20150222075307779_ZEBRAK-R2_met.fits;1.68438;10678.7;3.38663;0.170667
20150222075314094_ZEBRAK-R2_met.fits;1.48497;10678.7;3.12323;0.341333
20150222075318190_ZEBRAK-R2_met.fits;1.3251;10678.7;2.99128;0.170667
20150222075223918_ZEBRAK-R2_snap.fits;1.74418;10678.7;2.30277;0
20150222075330136_ZEBRAK-R2_met.fits;1.46377;10680.2;3.00627;1.536
20150222075335939_ZEBRAK-R2_met.fits;1.40207;10680.2;2.9365;1.536
20150222075349080_ZEBRAK-R2_met.fits;1.34171;10680.2;2.71082;0.170667
20150222075351982_ZEBRAK-R2_met.fits;1.61594;10678.7;3.23259;0.170667
20150222075406830_ZEBRAK-R2_met.fits;1.4909;10678.7;3.10925;0.170667
20150222075409390_ZEBRAK-R2_met.fits;0.36047;10675.8;2.57054;1.19467
20150222075416216_ZEBRAK-R2_met.fits;1.17607;10678.7;2.55297;1.024
20150222075323992_ZEBRAK-R2_snap.fits;1.75572;10678.7;2.62596;0
20150222075423043_ZEBRAK-R2_met.fits;1.66166;10678.7;3.38928;0.341333
20150222075437550_ZEBRAK-R2_met.fits;1.57145;10681.6;3.22525;0.170667
20150222075440451_ZEBRAK-R2_met.fits;1.41482;10681.6;3.06426;0.170667
20150222075510318_ZEBRAK-R2_met.fits;1.42466;10681.6;3.49867;1.536
20150222075514072_ZEBRAK-R2_met.fits;1.49597;10681.6;3.10065;0.170667
20150222075516974_ZEBRAK-R2_met.fits;1.7966;10601.1;7.62756;0.170667
20150222075424067_ZEBRAK-R2_snap.fits;2.28552;10681.6;2.59829;0
20150222075526190_ZEBRAK-R2_met.fits;1.26911;10681.6;2.79161;0.170667
20150222075532846_ZEBRAK-R2_met.fits;1.43282;10681.6;2.90167;0.170667
20150222075543598_ZEBRAK-R2_met.fits;1.36257;10681.6;2.84823;0.170667
20150222075547864_ZEBRAK-R2_met.fits;1.2696;10681.6;2.79691;0.170667
20150222075554862_ZEBRAK-R2_met.fits;1.35435;10681.6;3.1358;0.170667
20150222075605784_ZEBRAK-R2_met.fits;1.47652;10681.6;2.96344;0.170667
20150222075613976_ZEBRAK-R2_met.fits;1.35723;10681.6;2.99895;0.170667
20150222075618584_ZEBRAK-R2_met.fits;1.76133;10586.4;4.72795;0.170667
20150222075524142_ZEBRAK-R2_snap.fits;1.8915;10681.6;2.35306;0
20150222075628654_ZEBRAK-R2_met.fits;1.68801;10612.8;5.95327;0.341333
20150222075640259_ZEBRAK-R2_met.fits;1.51315;10681.6;3.09665;0.170667
20150222075646915_ZEBRAK-R2_met.fits;1.53714;10680.2;3.44303;0.170667
20150222075705347_ZEBRAK-R2_met.fits;1.56493;10681.6;3.22256;0.170667
20150222075715416_ZEBRAK-R2_met.fits;1.45288;10681.6;3.04091;1.536
20150222075719000_ZEBRAK-R2_met.fits;1.39502;10681.6;2.94941;0.170667
20150222075624216_ZEBRAK-R2_snap.fits;1.9359;10683.1;2.30099;0
20150222075737944_ZEBRAK-R2_met.fits;1.53987;10683.1;3.18326;0.170667
20150222075742552_ZEBRAK-R2_met.fits;1.62358;10681.6;3.90636;0.170667
20150222075755864_ZEBRAK-R2_met.fits;1.44684;10681.6;3.11709;0.170667
20150222075807128_ZEBRAK-R2_met.fits;1.87707;10592.3;6.67426;0.170667
