# file name; noise; peak f.; mag.; duration
20150222230047171_ZEBRAK-R2_met.fits;1.68473;10598.1;4.5944;0.512
20150222230031640_ZEBRAK-R2_snap.fits;1.93306;10693.4;2.19131;0
20150222230226499_ZEBRAK-R2_met.fits;1.77565;10590.8;4.53791;0.170667
20150222230131715_ZEBRAK-R2_snap.fits;1.86589;10694.8;2.11175;0
20150222230231790_ZEBRAK-R2_snap.fits;1.64289;10693.4;2.26397;0
20150222230345006_ZEBRAK-R2_met.fits;1.63101;10593.8;4.0663;0.170667
20150222230417432_ZEBRAK-R2_met.fits;1.87799;10612.8;5.90935;0.170667
20150222230331864_ZEBRAK-R2_snap.fits;1.80055;10693.4;2.34272;0
20150222230430574_ZEBRAK-R2_met.fits;1.59989;10693.4;3.33874;0.170667
20150222230431939_ZEBRAK-R2_snap.fits;1.54656;10691.9;1.60635;0
20150222230532014_ZEBRAK-R2_snap.fits;1.70995;10691.9;1.58817;0
20150222230632088_ZEBRAK-R2_snap.fits;2.08766;10690.4;2.1575;0
20150222230814318_ZEBRAK-R2_met.fits;1.42908;10604;9.8371;1.36533
20150222230732163_ZEBRAK-R2_snap.fits;1.73606;10691.9;1.67226;0
20150222230905347_ZEBRAK-R2_met.fits;1.50263;10599.6;3.4556;0.170667
20150222230915246_ZEBRAK-R2_met.fits;1.70774;10595.2;4.88221;0.341333
20150222230832238_ZEBRAK-R2_snap.fits;1.58701;10691.9;1.86508;0
20150222230931288_ZEBRAK-R2_met.fits;0.302031;10687.5;1.60393;1.024
20150222231005080_ZEBRAK-R2_met.fits;1.76914;10606.9;4.86657;0.341333
20150222230932312_ZEBRAK-R2_snap.fits;1.43852;10691.9;2.22686;0
20150222231032387_ZEBRAK-R2_snap.fits;2.15561;10690.4;1.63692;0
20150222231132462_ZEBRAK-R2_snap.fits;1.69029;10689;1.90773;0
20150222231229976_ZEBRAK-R2_met.fits;4.33855;10579.1;21.7955;0.512
20150222231307523_ZEBRAK-R2_met.fits;1.73514;10599.6;3.96882;0.170667
20150222231232536_ZEBRAK-R2_snap.fits;1.45545;10689;1.86612;0
20150222231331587_ZEBRAK-R2_met.fits;0.306309;10617.2;1.25293;5.632
20150222231421592_ZEBRAK-R2_met.fits;1.78823;10598.1;5.77082;0.512
20150222231332611_ZEBRAK-R2_snap.fits;2.06817;10690.4;1.92655;0
20150222231509038_ZEBRAK-R2_met.fits;1.45672;10691.9;3.92317;0.512
20150222231432686_ZEBRAK-R2_snap.fits;1.8628;10689;2.22836;0
20150222231549998_ZEBRAK-R2_met.fits;3.59416;10592.3;7.51245;0.170667
20150222231532760_ZEBRAK-R2_snap.fits;1.41908;10689;1.92783;0
20150222231634712_ZEBRAK-R2_met.fits;1.70051;10604;4.94926;0.170667
20150222231651438_ZEBRAK-R2_met.fits;1.52638;10592.3;7.32489;0.170667
20150222231714478_ZEBRAK-R2_met.fits;1.80352;10599.6;7.0584;0.341333
20150222231632835_ZEBRAK-R2_snap.fits;1.864;10690.4;1.66765;0
20150222231828035_ZEBRAK-R2_met.fits;1.43561;10602.5;8.17098;0.512
20150222231732910_ZEBRAK-R2_snap.fits;1.44103;10689;1.77803;0
20150222231832984_ZEBRAK-R2_snap.fits;1.53703;10687.5;2.0276;0
20150222231933059_ZEBRAK-R2_snap.fits;1.63514;10689;1.499;0
20150222232032110_ZEBRAK-R2_met.fits;1.8391;10592.3;7.24913;0.170667
20150222232033134_ZEBRAK-R2_snap.fits;1.9857;10687.5;2.48832;0
20150222232159662_ZEBRAK-R2_met.fits;1.532;10596.7;5.25691;0.170667
20150222232227822_ZEBRAK-R2_met.fits;1.61314;10606.9;10.3635;0.341333
20150222232133208_ZEBRAK-R2_snap.fits;1.62746;10687.5;1.98499;0
20150222232328408_ZEBRAK-R2_met.fits;1.60756;10593.8;6.3078;0.170667
20150222232233283_ZEBRAK-R2_snap.fits;1.54527;10687.5;1.90479;0
20150222232415000_ZEBRAK-R2_met.fits;1.5172;10599.6;4.4724;0.341333
20150222232333358_ZEBRAK-R2_snap.fits;1.78581;10687.5;1.85086;0
20150222232433432_ZEBRAK-R2_snap.fits;1.91879;10687.5;1.72301;0
20150222232533507_ZEBRAK-R2_snap.fits;1.54386;10686;1.92668;0
20150222232633582_ZEBRAK-R2_snap.fits;1.55453;10686;1.79969;0
20150222232735363_ZEBRAK-R2_met.fits;1.16021;10686;2.56332;0.170667
20150222232759256_ZEBRAK-R2_met.fits;1.22324;10684.6;2.5075;0.170667
20150222232733656_ZEBRAK-R2_snap.fits;1.73971;10686;1.8223;0
20150222232904963_ZEBRAK-R2_met.fits;1.53487;10605.5;3.33217;0.170667
20150222232907352_ZEBRAK-R2_met.fits;0.353892;10687.5;1.27375;0.341333
20150222232917080_ZEBRAK-R2_met.fits;1.67344;10589.4;10.2647;0.341333
20150222232833731_ZEBRAK-R2_snap.fits;1.76155;10687.5;1.77553;0
20150222232959064_ZEBRAK-R2_met.fits;2.27296;10580.6;5.99901;0.512
20150222233015619_ZEBRAK-R2_met.fits;1.78204;10640.6;7.50444;0.341333
20150222232933806_ZEBRAK-R2_snap.fits;1.84066;10686;1.96885;0
20150222233046851_ZEBRAK-R2_met.fits;1.51523;10686;3.03975;0.170667
20150222233033880_ZEBRAK-R2_snap.fits;1.59811;10686;1.92691;0
20150222233225496_ZEBRAK-R2_met.fits;2.2693;10554.2;6.03861;0.170667
20150222233133955_ZEBRAK-R2_snap.fits;1.88075;10686;2.25731;0
20150222233257582_ZEBRAK-R2_met.fits;1.6991;10601.1;3.70294;0.170667
20150222233315843_ZEBRAK-R2_met.fits;1.70761;10605.5;4.70457;0.170667
20150222233234030_ZEBRAK-R2_snap.fits;1.80571;10684.6;2.12523;0
20150222233333080_ZEBRAK-R2_met.fits;0.371397;10687.5;1.97118;0.512
20150222233345880_ZEBRAK-R2_met.fits;1.68001;10582;4.13864;0.170667
20150222233334104_ZEBRAK-R2_snap.fits;1.47126;10686;2.38066;0
20150222233508995_ZEBRAK-R2_met.fits;1.67573;10602.5;3.69625;0.170667
20150222233434179_ZEBRAK-R2_snap.fits;1.71271;10686;2.09785;0
20150222233534083_ZEBRAK-R2_met.fits;1.12603;10686;2.3634;0.170667
20150222233542104_ZEBRAK-R2_met.fits;1.51383;10579.1;7.13159;0.170667
20150222233534254_ZEBRAK-R2_snap.fits;1.51024;10686;2.04157;0
20150222233726211_ZEBRAK-R2_met.fits;1.76411;10686;3.9531;0.341333
20150222233634328_ZEBRAK-R2_snap.fits;1.71704;10686;1.799;0
20150222233734403_ZEBRAK-R2_snap.fits;1.59958;10684.6;1.7651;0
20150222233852398_ZEBRAK-R2_met.fits;1.46878;10606.9;3.33733;0.170667
20150222233834478_ZEBRAK-R2_snap.fits;1.72487;10686;1.86752;0
20150222233934552_ZEBRAK-R2_snap.fits;1.61856;10686;2.17061;0
20150222234128046_ZEBRAK-R2_met.fits;1.9586;10598.1;8.47743;0.512
20150222234034627_ZEBRAK-R2_snap.fits;1.50005;10686;1.89083;0
20150222234134702_ZEBRAK-R2_snap.fits;1.63542;10686;1.90877;0
20150222234234094_ZEBRAK-R2_met.fits;1.73196;10598.1;6.56439;0.170667
20150222234314883_ZEBRAK-R2_met.fits;1.67254;10595.2;6.57786;0.341333
20150222234234776_ZEBRAK-R2_snap.fits;1.47975;10686;1.86281;0
20150222234405912_ZEBRAK-R2_met.fits;1.3027;10583.5;4.42939;0.170667
20150222234334851_ZEBRAK-R2_snap.fits;1.40593;10686;2.2091;0
20150222234435608_ZEBRAK-R2_met.fits;1.79707;10617.2;7.45034;0.341333
20150222234504451_ZEBRAK-R2_met.fits;1.23714;10686;2.50257;0.170667
20150222234526979_ZEBRAK-R2_met.fits;1.52106;10608.4;4.36136;0.170667
20150222234434926_ZEBRAK-R2_snap.fits;1.63493;10684.6;1.95388;0
20150222234535000_ZEBRAK-R2_snap.fits;1.85007;10686;1.85817;0
20150222234726958_ZEBRAK-R2_met.fits;1.44034;10601.1;8.96766;0.341333
20150222234635075_ZEBRAK-R2_snap.fits;1.97266;10686;1.89734;0
20150222234735150_ZEBRAK-R2_snap.fits;1.58082;10686;1.60566;0
20150222234859288_ZEBRAK-R2_met.fits;1.3249;10595.2;20.3452;0.682667
20150222234926766_ZEBRAK-R2_met.fits;1.81738;10589.4;5.05787;0.170667
20150222234835224_ZEBRAK-R2_snap.fits;1.50694;10684.6;1.85371;0
20150222234937006_ZEBRAK-R2_met.fits;1.49612;10684.6;3.02988;0.170667
20150222234935299_ZEBRAK-R2_snap.fits;1.83723;10686;2.08086;0
20150222235035374_ZEBRAK-R2_snap.fits;1.61607;10687.5;2.46314;0
20150222235201902_ZEBRAK-R2_met.fits;1.53918;10686;4.73295;0.341333
20150222235135448_ZEBRAK-R2_snap.fits;1.42429;10687.5;1.77727;0
20150222235315971_ZEBRAK-R2_met.fits;1.39308;10684.6;2.81811;0.170667
20150222235235523_ZEBRAK-R2_snap.fits;1.62874;10687.5;2.21707;0
20150222235338158_ZEBRAK-R2_met.fits;1.41235;10614.3;10.3903;0.341333
20150222235407512_ZEBRAK-R2_met.fits;2.14125;10552.7;8.49081;0.170667
20150222235419800_ZEBRAK-R2_met.fits;1.80638;10615.7;3.78562;0.170667
20150222235335598_ZEBRAK-R2_snap.fits;1.96101;10686;1.59166;0
20150222235452398_ZEBRAK-R2_met.fits;1.42853;10686;2.88625;0.170667
20150222235506222_ZEBRAK-R2_met.fits;1.30648;10684.6;3.08638;0.170667
20150222235435672_ZEBRAK-R2_snap.fits;1.47488;10684.6;2.07418;0
20150222235535747_ZEBRAK-R2_snap.fits;1.66637;10686;1.82901;0
20150222235712003_ZEBRAK-R2_met.fits;1.22355;10686;3.10514;0.170667
20150222235724974_ZEBRAK-R2_met.fits;1.63693;10686;3.36209;0.170667
20150222235635822_ZEBRAK-R2_snap.fits;1.60984;10684.6;1.82582;0
20150222235759960_ZEBRAK-R2_met.fits;2.66627;10590.8;14.8936;0.341333
20150222235735896_ZEBRAK-R2_snap.fits;1.5624;10687.5;2.06147;0
20150222235835971_ZEBRAK-R2_snap.fits;1.9142;10684.6;1.67196;0
20150222235939800_ZEBRAK-R2_met.fits;1.6518;10590.8;5.80368;0.170667
20150222235936046_ZEBRAK-R2_snap.fits;1.9178;10684.6;1.92974;0
