# file name; noise; peak f.; mag.; duration
20150222100010094_ZEBRAK-R2_met.fits;1.60159;10697.8;3.32791;0.170667
20150222100023747_ZEBRAK-R2_met.fits;1.70197;10611.3;4.64111;0.170667
20150222100031939_ZEBRAK-R2_met.fits;1.43263;10596.7;4.4001;0.682667
20150222100128600_ZEBRAK-R2_met.fits;1.53503;10697.8;3.08447;0.170667
20150222100033475_ZEBRAK-R2_snap.fits;1.87738;10586.4;2.45571;0
20150222100148739_ZEBRAK-R2_met.fits;2.13465;10604;7.55739;0.341333
20150222100153347_ZEBRAK-R2_met.fits;1.70563;10576.2;11.6403;2.21867
20150222100158296_ZEBRAK-R2_met.fits;2.04835;10599.6;5.87475;0.170667
20150222100133550_ZEBRAK-R2_snap.fits;2.12776;10592.3;1.99925;0
20150222100303491_ZEBRAK-R2_met.fits;1.59976;10590.8;4.19914;0.170667
20150222100314072_ZEBRAK-R2_met.fits;1.55771;10580.6;4.45201;0.170667
20150222100233624_ZEBRAK-R2_snap.fits;1.53399;10611.3;1.84638;0
20150222100338819_ZEBRAK-R2_met.fits;1.34422;10697.8;3.14017;0.170667
20150222100351448_ZEBRAK-R2_met.fits;1.33609;10697.8;2.92622;0.170667
20150222100353667_ZEBRAK-R2_met.fits;1.47702;10697.8;2.95612;0.682667
20150222100333699_ZEBRAK-R2_snap.fits;1.76547;10555.7;1.52181;0
20150222100432750_ZEBRAK-R2_met.fits;0.452523;10605.5;2.97773;1.536
20150222100454424_ZEBRAK-R2_met.fits;2.16209;10601.1;4.49087;0.170667
20150222100520195_ZEBRAK-R2_met.fits;1.79136;10686;3.65005;0.170667
20150222100433774_ZEBRAK-R2_snap.fits;1.5837;10691.9;2.73825;0
20150222100532142_ZEBRAK-R2_met.fits;1.41831;10690.4;3.0279;0.170667
20150222100612248_ZEBRAK-R2_met.fits;1.70114;10605.5;3.81695;0.170667
20150222100619075_ZEBRAK-R2_met.fits;1.84925;10601.1;4.6108;0.170667
20150222100533848_ZEBRAK-R2_snap.fits;1.70345;10599.6;1.65956;0
20150222100643992_ZEBRAK-R2_met.fits;1.71245;10596.7;5.57296;0.170667
20150222100633923_ZEBRAK-R2_snap.fits;1.75601;10533.7;1.61285;0
20150222100805230_ZEBRAK-R2_met.fits;2.42627;10686;5.26875;0.170667
20150222100807448_ZEBRAK-R2_met.fits;1.39145;10697.8;2.80032;0.341333
20150222100733998_ZEBRAK-R2_snap.fits;1.73733;10620.1;2.1793;0
20150222100834072_ZEBRAK-R2_snap.fits;1.81657;10599.6;1.74168;0
20150222100934147_ZEBRAK-R2_snap.fits;1.53991;10543.9;1.87205;0
20150222101037294_ZEBRAK-R2_met.fits;1.69442;10598.1;9.00125;0.170667
20150222101040707_ZEBRAK-R2_met.fits;1.47422;10611.3;4.45486;0.170667
20150222101108526_ZEBRAK-R2_met.fits;1.72821;10595.2;8.34819;0.341333
20150222101034222_ZEBRAK-R2_snap.fits;1.69652;10590.8;1.63103;0
20150222101142318_ZEBRAK-R2_met.fits;1.76576;10596.7;4.91799;0.341333
20150222101149998_ZEBRAK-R2_met.fits;1.4925;10687.5;3.30619;0.170667
20150222101153411_ZEBRAK-R2_met.fits;1.94175;10583.5;4.05958;0.170667
20150222101134296_ZEBRAK-R2_snap.fits;1.98875;10599.6;1.81476;0
20150222101238808_ZEBRAK-R2_met.fits;1.55917;10602.5;9.02106;2.048
20150222101234371_ZEBRAK-R2_snap.fits;1.40525;10529.3;1.61143;0
20150222101345027_ZEBRAK-R2_met.fits;1.60121;10604;3.91982;0.170667
20150222101351854_ZEBRAK-R2_met.fits;1.47579;10582;3.03323;0.170667
20150222101412334_ZEBRAK-R2_met.fits;2.0912;10601.1;17.4659;0.512
20150222101334446_ZEBRAK-R2_snap.fits;1.86169;10504.4;1.98419;0
20150222101450904_ZEBRAK-R2_met.fits;1.9125;10628.9;4.42478;0.341333
20150222101516163_ZEBRAK-R2_met.fits;1.3839;10623;3.86483;0.170667
20150222101523672_ZEBRAK-R2_met.fits;1.67711;10592.3;31.3765;0.341333
20150222101434520_ZEBRAK-R2_snap.fits;1.90761;10502.9;1.89811;0
20150222101534595_ZEBRAK-R2_snap.fits;1.94338;10662.6;2.23963;0
20150222101631939_ZEBRAK-R2_met.fits;1.68386;10576.2;7.30973;0.341333
20150222101634670_ZEBRAK-R2_snap.fits;1.93654;10646.5;1.77169;0
20150222101734744_ZEBRAK-R2_snap.fits;2.17678;10563;2.29006;0
20150222101834819_ZEBRAK-R2_snap.fits;2.01686;10522;1.80201;0
20150222101934894_ZEBRAK-R2_snap.fits;2.04703;10599.6;2.39843;0
20150222102034968_ZEBRAK-R2_snap.fits;1.89128;10599.6;1.7429;0
20150222102135043_ZEBRAK-R2_snap.fits;1.9772;10602.5;1.62678;0
20150222102247576_ZEBRAK-R2_met.fits;1.50426;10599.6;9.78295;0.170667
20150222102309251_ZEBRAK-R2_met.fits;1.52248;10606.9;12.6801;0.341333
20150222102235118_ZEBRAK-R2_snap.fits;1.86994;10599.6;2.05123;0
20150222102335875_ZEBRAK-R2_met.fits;1.36275;10686;2.84156;0.170667
20150222102349016_ZEBRAK-R2_met.fits;1.79734;10580.6;4.19046;0.170667
20150222102412398_ZEBRAK-R2_met.fits;1.73126;10593.8;18.1359;1.024
20150222102415640_ZEBRAK-R2_met.fits;0.537465;10697.8;2.47196;2.048
20150222102335192_ZEBRAK-R2_snap.fits;1.61444;10669.9;1.8516;0
20150222102440046_ZEBRAK-R2_met.fits;1.71502;10577.6;4.24192;0.341333
20150222102508888_ZEBRAK-R2_met.fits;1.83217;10609.9;4.93076;0.170667
20150222102435267_ZEBRAK-R2_snap.fits;1.69196;10574.7;1.67319;0
20150222102535342_ZEBRAK-R2_snap.fits;1.58104;10532.2;1.63728;0
20150222102635416_ZEBRAK-R2_snap.fits;1.72759;10678.7;1.72927;0
20150222102737198_ZEBRAK-R2_met.fits;1.45631;10693.4;3.09677;0.170667
20150222102814232_ZEBRAK-R2_met.fits;1.62083;10567.4;8.60626;0.341333
20150222102735491_ZEBRAK-R2_snap.fits;1.93643;10599.6;1.54556;0
20150222102902019_ZEBRAK-R2_met.fits;1.64859;10589.4;3.43974;0.170667
20150222102929838_ZEBRAK-R2_met.fits;1.81916;10605.5;4.80497;0.341333
20150222102835566_ZEBRAK-R2_snap.fits;1.89462;10675.8;1.86042;0
20150222102935640_ZEBRAK-R2_snap.fits;1.73125;10504.4;2.6853;0
20150222103042030_ZEBRAK-R2_met.fits;1.76943;10640.6;7.03003;0.341333
20150222103045272_ZEBRAK-R2_met.fits;1.29637;10593.8;2.70258;0.170667
20150222103048686_ZEBRAK-R2_met.fits;2.10216;10618.7;19.11;0.341333
20150222103035715_ZEBRAK-R2_snap.fits;2.36956;10580.6;1.47699;0
20150222103133059_ZEBRAK-R2_met.fits;1.75695;10602.5;6.85444;0.512
20150222103135790_ZEBRAK-R2_snap.fits;1.87245;10612.8;2.04506;0
20150222103235864_ZEBRAK-R2_snap.fits;1.75059;10599.6;1.84807;0
20150222103413656_ZEBRAK-R2_met.fits;1.5953;10593.8;3.82512;0.170667
20150222103335939_ZEBRAK-R2_snap.fits;1.82145;10599.6;1.64836;0
20150222103435160_ZEBRAK-R2_met.fits;2.04822;10601.1;4.92666;0.341333
20150222103438232_ZEBRAK-R2_met.fits;1.49273;10696.3;3.28501;0.170667
20150222103436014_ZEBRAK-R2_snap.fits;1.68594;10541;1.75965;0
20150222103536088_ZEBRAK-R2_snap.fits;1.92606;10593.8;2.24512;0
20150222103636163_ZEBRAK-R2_snap.fits;1.89531;10536.6;2.02271;0
20150222103745112_ZEBRAK-R2_met.fits;1.75687;10500;3.93098;0.170667
20150222103828291_ZEBRAK-R2_met.fits;1.88266;10595.2;12.3886;0.341333
20150222103736238_ZEBRAK-R2_snap.fits;2.03336;10516.1;1.94109;0
20150222103835800_ZEBRAK-R2_met.fits;1.46098;10696.3;3.00737;1.87733
20150222103842627_ZEBRAK-R2_met.fits;1.55609;10601.1;7.92467;0.341333
20150222103836312_ZEBRAK-R2_snap.fits;1.73598;10627.4;1.62196;0
20150222104007278_ZEBRAK-R2_met.fits;1.9563;10587.9;16.8197;1.36533
20150222104023150_ZEBRAK-R2_met.fits;1.70503;10617.2;7.78502;0.341333
20150222103936387_ZEBRAK-R2_snap.fits;1.87506;10596.7;2.35441;0
20150222104043288_ZEBRAK-R2_met.fits;1.48487;10602.5;4.58574;0.170667
20150222104108888_ZEBRAK-R2_met.fits;1.80344;10557.1;4.3494;3.92533
20150222104122371_ZEBRAK-R2_met.fits;1.58661;10605.5;3.51362;0.170667
20150222104036462_ZEBRAK-R2_snap.fits;2.08692;10571.8;1.76863;0
20150222104213742_ZEBRAK-R2_met.fits;1.84071;10595.2;4.24067;0.170667
20150222104220739_ZEBRAK-R2_met.fits;1.32873;10696.3;2.71298;0.170667
20150222104136536_ZEBRAK-R2_snap.fits;1.93614;10596.7;1.62743;0
20150222104236611_ZEBRAK-R2_snap.fits;1.8332;10599.6;1.6517;0
20150222104342659_ZEBRAK-R2_met.fits;1.34828;10694.8;2.83589;0.170667
20150222104336686_ZEBRAK-R2_snap.fits;1.78368;10691.9;2.01456;0
20150222104436760_ZEBRAK-R2_snap.fits;1.65758;10560.1;1.56137;0
20150222104617624_ZEBRAK-R2_met.fits;1.68368;10604;14.7528;0.682667
20150222104630595_ZEBRAK-R2_met.fits;1.80261;10604;5.61251;0.170667
20150222104536835_ZEBRAK-R2_snap.fits;1.49663;10599.6;1.74014;0
20150222104712067_ZEBRAK-R2_met.fits;1.68911;10555.7;10.3792;0.341333
20150222104714798_ZEBRAK-R2_met.fits;1.90044;10598.1;8.68805;0.341333
20150222104726574_ZEBRAK-R2_met.fits;1.5312;10593.8;3.80603;0.170667
20150222104636910_ZEBRAK-R2_snap.fits;2.15602;10602.5;2.04644;0
20150222104736984_ZEBRAK-R2_snap.fits;2.10407;10601.1;1.48824;0
20150222104838595_ZEBRAK-R2_met.fits;1.84333;10604;30.4805;0.341333
20150222104837059_ZEBRAK-R2_snap.fits;2.0233;10583.5;1.84217;0
20150222105009560_ZEBRAK-R2_met.fits;2.23895;10612.8;6.83117;0.170667
20150222104937134_ZEBRAK-R2_snap.fits;2.06689;10678.7;1.91277;0
20150222105033624_ZEBRAK-R2_met.fits;1.61831;10605.5;15.3141;0.341333
20150222105121582_ZEBRAK-R2_met.fits;2.05312;10608.4;4.12861;0.170667
20150222105123630_ZEBRAK-R2_met.fits;1.99078;10668.5;4.59869;0.170667
20150222105037208_ZEBRAK-R2_snap.fits;2.04933;10549.8;1.90405;0
20150222105222168_ZEBRAK-R2_met.fits;1.74236;10587.9;3.53032;0.170667
20150222105137283_ZEBRAK-R2_snap.fits;2.15183;10577.6;1.7723;0
20150222105253059_ZEBRAK-R2_met.fits;2.26024;10596.7;6.04259;0.170667
20150222105317806_ZEBRAK-R2_met.fits;2.0409;10601.1;7.41574;0.512
20150222105237358_ZEBRAK-R2_snap.fits;1.80652;10542.5;1.8228;0
20150222105424366_ZEBRAK-R2_met.fits;2.226;10599.6;25.8691;1.024
20150222105433411_ZEBRAK-R2_met.fits;2.01897;10601.1;19.252;0.341333
20150222105337432_ZEBRAK-R2_snap.fits;0.363945;10652.3;1.84543;0
20150222105435971_ZEBRAK-R2_met.fits;0.363945;10652.3;1.84543;2.21867
20150222105501742_ZEBRAK-R2_met.fits;1.68619;10637.7;3.73267;0.341333
20150222105437507_ZEBRAK-R2_snap.fits;1.64555;10599.6;2.12239;0
20150222105537582_ZEBRAK-R2_snap.fits;1.68912;10599.6;1.64283;0
20150222105637656_ZEBRAK-R2_snap.fits;1.9606;10599.6;1.63252;0
20150222105816643_ZEBRAK-R2_met.fits;1.78572;10586.4;9.61891;1.19467
20150222105737731_ZEBRAK-R2_snap.fits;1.63192;10599.6;1.81193;0
20150222105848899_ZEBRAK-R2_met.fits;2.05373;10608.4;4.22731;0.341333
20150222105908526_ZEBRAK-R2_met.fits;1.46761;10579.1;3.17497;0.170667
20150222105837806_ZEBRAK-R2_snap.fits;1.82493;10500;2.02452;0
20150222105936856_ZEBRAK-R2_met.fits;0.26596;10593.8;1.0047;1.024
20150222105937880_ZEBRAK-R2_snap.fits;1.79545;10599.6;2.05772;0
