# file name; noise; peak f.; mag.; duration
20150222140020334_ZEBRAK-R2_met.fits;2.18984;10598.1;4.59819;0.170667
20150222140051395_ZEBRAK-R2_snap.fits;2.36862;10595.2;1.87123;0
20150222140151470_ZEBRAK-R2_snap.fits;1.96469;10687.5;1.75639;0
20150222140317656_ZEBRAK-R2_met.fits;1.83933;10590.8;5.25605;0.170667
20150222140330456_ZEBRAK-R2_met.fits;1.84529;10571.8;9.98026;0.512
20150222140251544_ZEBRAK-R2_snap.fits;1.99988;10510.3;1.81469;0
20150222140422168_ZEBRAK-R2_met.fits;2.01677;10590.8;4.65307;1.536
20150222140351619_ZEBRAK-R2_snap.fits;1.55407;10576.2;1.80569;0
20150222140504664_ZEBRAK-R2_met.fits;1.83815;10602.5;8.0028;0.512
20150222140541870_ZEBRAK-R2_met.fits;1.26578;10599.6;2.76683;0.170667
20150222140451694_ZEBRAK-R2_snap.fits;1.83457;10659.7;1.67657;0
20150222140551768_ZEBRAK-R2_snap.fits;2.03963;10601.1;1.79879;0
20150222140703107_ZEBRAK-R2_met.fits;1.56495;10501.5;3.13007;0.170667
20150222140651843_ZEBRAK-R2_snap.fits;1.95328;10675.8;1.53077;0
20150222140751918_ZEBRAK-R2_snap.fits;1.52661;10599.6;1.97386;0
20150222140936536_ZEBRAK-R2_met.fits;2.04466;10614.3;5.16376;0.170667
20150222140851992_ZEBRAK-R2_snap.fits;1.7442;10669.9;1.76335;0
20150222140959235_ZEBRAK-R2_met.fits;1.76206;10601.1;4.76485;0.170667
20150222141023640_ZEBRAK-R2_met.fits;1.64355;10587.9;11.2355;0.682667
20150222141044974_ZEBRAK-R2_met.fits;1.31342;10582;3.39221;0.170667
20150222140952067_ZEBRAK-R2_snap.fits;2.12762;10557.1;1.65264;0
20150222141058968_ZEBRAK-R2_met.fits;2.04292;10523.4;4.25305;0.170667
20150222141124398_ZEBRAK-R2_met.fits;1.96407;10608.4;4.89455;0.170667
20150222141133272_ZEBRAK-R2_met.fits;2.07961;10601.1;4.17598;0.170667
20150222141052142_ZEBRAK-R2_snap.fits;1.50073;10557.1;1.527;0
20150222141152216_ZEBRAK-R2_snap.fits;1.41961;10693.4;2.00404;0
20150222141252291_ZEBRAK-R2_snap.fits;2.4214;10642.1;1.7277;0
20150222141351342_ZEBRAK-R2_met.fits;0.477522;10511.7;1.41026;0.512
20150222141352366_ZEBRAK-R2_snap.fits;2.22391;10601.1;1.63901;0
20150222141452440_ZEBRAK-R2_snap.fits;1.94436;10535.2;1.5556;0
20150222141634158_ZEBRAK-R2_met.fits;2.01262;10598.1;14.5325;0.341333
20150222141643886_ZEBRAK-R2_met.fits;1.76116;10587.9;3.57742;0.170667
20150222141552515_ZEBRAK-R2_snap.fits;1.57543;10628.9;1.83625;0
20150222141652590_ZEBRAK-R2_snap.fits;1.71273;10658.2;2.11665;0
20150222141823043_ZEBRAK-R2_met.fits;1.82545;10593.8;6.10955;0.341333
20150222141825774_ZEBRAK-R2_met.fits;0.280343;10664.1;1.71844;0.341333
20150222141752664_ZEBRAK-R2_snap.fits;2.09675;10546.9;2.11271;0
20150222141852739_ZEBRAK-R2_snap.fits;2.1273;10601.1;2.00609;0
20150222141952814_ZEBRAK-R2_snap.fits;1.89303;10599.6;1.74456;0
20150222142107566_ZEBRAK-R2_met.fits;1.68868;10604;5.39967;0.341333
20150222142144942_ZEBRAK-R2_met.fits;2.35714;10686;5.47291;1.70667
20150222142052888_ZEBRAK-R2_snap.fits;1.72222;10697.8;2.43155;0
20150222142152963_ZEBRAK-R2_snap.fits;1.96458;10694.8;1.5288;0
20150222142253038_ZEBRAK-R2_snap.fits;2.04835;10640.6;1.39657;0
20150222142353112_ZEBRAK-R2_snap.fits;2.24493;10580.6;1.95073;0
20150222142517080_ZEBRAK-R2_met.fits;2.00543;10593.8;29.6571;0.512
20150222142532611_ZEBRAK-R2_met.fits;2.66191;10580.6;6.89004;0.170667
20150222142453187_ZEBRAK-R2_snap.fits;2.1901;10592.3;2.06678;0
20150222142552238_ZEBRAK-R2_met.fits;0.371389;10570.3;1.53484;2.38933
20150222142553262_ZEBRAK-R2_snap.fits;1.90819;10636.2;1.57878;0
20150222142725080_ZEBRAK-R2_met.fits;1.92067;10601.1;17.4979;0.341333
20150222142653336_ZEBRAK-R2_snap.fits;1.69402;10606.9;2.01908;0
20150222142753411_ZEBRAK-R2_snap.fits;2.05036;10640.6;1.77323;0
20150222142853486_ZEBRAK-R2_snap.fits;1.88492;10599.6;1.40606;0
20150222143017966_ZEBRAK-R2_met.fits;1.86864;10587.9;3.81896;0.170667
20150222142953560_ZEBRAK-R2_snap.fits;1.91055;10620.1;1.65249;0
20150222143057390_ZEBRAK-R2_met.fits;1.83738;10596.7;5.32682;0.170667
20150222143053635_ZEBRAK-R2_snap.fits;1.97554;10604;1.85887;0
20150222143210606_ZEBRAK-R2_met.fits;1.77076;10592.3;14.5767;1.024
20150222143153710_ZEBRAK-R2_snap.fits;2.00836;10546.9;2.17352;0
20150222143252760_ZEBRAK-R2_met.fits;0.3084;10687.5;1.06281;0.170667
20150222143302318_ZEBRAK-R2_met.fits;1.76021;10606.9;4.5076;0.341333
20150222143253784_ZEBRAK-R2_snap.fits;1.95128;10605.5;2.17257;0
20150222143350275_ZEBRAK-R2_met.fits;1.90943;10604;14.9815;0.341333
20150222143400174_ZEBRAK-R2_met.fits;1.61605;10602.5;7.84296;0.170667
20150222143414510_ZEBRAK-R2_met.fits;2.13915;10612.8;6.25527;0.341333
20150222143448131_ZEBRAK-R2_met.fits;2.0012;10601.1;5.00745;0.341333
20150222143353859_ZEBRAK-R2_snap.fits;2.22036;10599.6;1.83269;0
20150222143530286_ZEBRAK-R2_met.fits;1.50906;10599.6;3.68041;0.170667
20150222143532675_ZEBRAK-R2_met.fits;0.292138;10511.7;1.19021;1.36533
20150222143453934_ZEBRAK-R2_snap.fits;2.00721;10601.1;2.12967;0
20150222143554008_ZEBRAK-R2_snap.fits;1.46717;10500;1.94553;0
20150222143745454_ZEBRAK-R2_met.fits;1.90104;10551.3;4.52921;0.170667
20150222143654083_ZEBRAK-R2_snap.fits;1.48068;10599.6;2.01002;0
20150222143750915_ZEBRAK-R2_met.fits;1.69872;10596.7;5.2143;0.682667
20150222143806958_ZEBRAK-R2_met.fits;2.25186;10608.4;6.08467;0.170667
20150222143830339_ZEBRAK-R2_met.fits;1.97195;10604;4.09913;0.170667
20150222143754158_ZEBRAK-R2_snap.fits;1.56386;10500;1.54218;0
20150222143854232_ZEBRAK-R2_snap.fits;1.75749;10677.2;1.79761;0
20150222144031854_ZEBRAK-R2_met.fits;2.1341;10604;6.79156;0.341333
20150222143954307_ZEBRAK-R2_snap.fits;1.84101;10599.6;1.60044;0
20150222144054382_ZEBRAK-R2_snap.fits;1.73347;10599.6;1.69723;0
20150222144155651_ZEBRAK-R2_met.fits;1.80128;10586.4;17.1463;0.341333
20150222144154456_ZEBRAK-R2_snap.fits;2.02662;10633.3;2.08629;0
20150222144348462_ZEBRAK-R2_met.fits;1.8093;10599.6;4.80673;0.170667
20150222144254531_ZEBRAK-R2_snap.fits;1.64741;10634.8;1.45227;0
20150222144354606_ZEBRAK-R2_snap.fits;2.08288;10585;1.38496;0
20150222144547587_ZEBRAK-R2_met.fits;1.95593;10592.3;8.70596;0.341333
20150222144454680_ZEBRAK-R2_snap.fits;1.97627;10599.6;1.58294;0
20150222144608579_ZEBRAK-R2_met.fits;1.71064;10589.4;3.63608;0.170667
20150222144554755_ZEBRAK-R2_snap.fits;2.0369;10691.9;1.76317;0
20150222144724355_ZEBRAK-R2_met.fits;1.77176;10598.1;5.90197;0.341333
20150222144654830_ZEBRAK-R2_snap.fits;1.66073;10659.7;1.93442;0
20150222144754904_ZEBRAK-R2_snap.fits;1.82481;10560.1;1.82377;0
20150222144854296_ZEBRAK-R2_met.fits;0.500677;10593.8;2.63851;2.21867
20150222144858734_ZEBRAK-R2_met.fits;0.593201;10593.8;1.42942;0.170667
20150222144854979_ZEBRAK-R2_snap.fits;1.91033;10621.6;1.42824;0
20150222145016728_ZEBRAK-R2_met.fits;2.0104;10601.1;4.71424;0.170667
20150222144955054_ZEBRAK-R2_snap.fits;1.8902;10500;2.07617;0
20150222145055128_ZEBRAK-R2_snap.fits;2.02644;10538.1;1.40369;0
20150222145156739_ZEBRAK-R2_met.fits;1.96645;10596.7;6.04989;0.170667
20150222145216195_ZEBRAK-R2_met.fits;2.06301;10592.3;6.39724;0.341333
20150222145155203_ZEBRAK-R2_snap.fits;2.26702;10678.7;2.10175;0
20150222145254254_ZEBRAK-R2_met.fits;0.322885;10628.9;1.51136;0.512
20150222145255278_ZEBRAK-R2_snap.fits;1.86956;10552.7;1.69696;0
20150222145359619_ZEBRAK-R2_met.fits;1.89087;10608.4;8.96488;0.170667
20150222145355352_ZEBRAK-R2_snap.fits;1.93745;10621.6;1.65403;0
20150222145547822_ZEBRAK-R2_met.fits;1.12232;10582;2.35618;0.170667
20150222145455427_ZEBRAK-R2_snap.fits;1.90761;10687.5;1.58784;0
20150222145618712_ZEBRAK-R2_met.fits;1.68408;10604;9.19564;0.341333
20150222145630318_ZEBRAK-R2_met.fits;2.19324;10602.5;5.58324;0.170667
20150222145647726_ZEBRAK-R2_met.fits;1.83729;10604;13.5076;0.341333
20150222145555502_ZEBRAK-R2_snap.fits;1.34713;10627.4;1.8245;0
20150222145742851_ZEBRAK-R2_met.fits;2.02243;10587.9;11.5955;0.341333
20150222145655576_ZEBRAK-R2_snap.fits;1.91262;10599.6;1.81519;0
20150222145755651_ZEBRAK-R2_snap.fits;1.985;10624.5;1.55649;0
20150222145855726_ZEBRAK-R2_snap.fits;2.17917;10599.6;1.84723;0
20150222145955800_ZEBRAK-R2_snap.fits;1.70183;10568.8;2.63885;0
