# file name; noise; peak f.; mag.; duration
20150222200018200_ZEBRAK-R2_snap.fits;1.86205;10573.2;1.85035;0
20150222200209134_ZEBRAK-R2_met.fits;1.83551;10602.5;11.7606;0.341333
20150222200118275_ZEBRAK-R2_snap.fits;1.83842;10606.9;1.6884;0
20150222200218350_ZEBRAK-R2_snap.fits;1.2971;10694.8;2.14277;0
20150222200412867_ZEBRAK-R2_met.fits;1.48439;10586.4;3.40401;0.170667
20150222200318424_ZEBRAK-R2_snap.fits;1.71039;10599.6;1.5006;0
20150222200415256_ZEBRAK-R2_met.fits;1.49708;10602.5;7.7496;0.341333
20150222200418499_ZEBRAK-R2_snap.fits;1.69398;10554.2;1.77883;0
20150222200556462_ZEBRAK-R2_met.fits;1.51471;10599.6;3.22627;0.170667
20150222200518574_ZEBRAK-R2_snap.fits;1.8208;10678.7;1.38627;0
20150222200618648_ZEBRAK-R2_snap.fits;1.66682;10609.9;1.58431;0
20150222200718723_ZEBRAK-R2_snap.fits;1.73742;10608.4;2.19746;0
20150222200818798_ZEBRAK-R2_snap.fits;1.68949;10609.9;2.09158;0
20150222201004952_ZEBRAK-R2_met.fits;1.86396;10599.6;3.83587;0.170667
20150222200918872_ZEBRAK-R2_snap.fits;1.68464;10606.9;1.58065;0
20150222201020312_ZEBRAK-R2_met.fits;2.55023;10605.5;8.20123;0.341333
20150222201034819_ZEBRAK-R2_met.fits;1.65475;10601.1;3.32637;0.170667
20150222201018947_ZEBRAK-R2_snap.fits;1.85952;10604;1.75249;0
20150222201119022_ZEBRAK-R2_snap.fits;1.38757;10599.6;1.96632;0
20150222201233603_ZEBRAK-R2_met.fits;1.31654;10611.3;2.6812;0.170667
20150222201314734_ZEBRAK-R2_met.fits;2.16343;10593.8;11.3328;0.341333
20150222201219096_ZEBRAK-R2_snap.fits;1.6293;10599.6;1.40516;0
20150222201318147_ZEBRAK-R2_met.fits;0.514199;10687.5;1.23975;0.170667
20150222201320536_ZEBRAK-R2_met.fits;0.550272;10605.5;1.31097;0.853333
20150222201407470_ZEBRAK-R2_met.fits;1.22925;10599.6;2.65548;0.170667
20150222201319171_ZEBRAK-R2_snap.fits;1.97422;10590.8;1.50801;0
20150222201419246_ZEBRAK-R2_snap.fits;1.77574;10587.9;1.60491;0
20150222201519320_ZEBRAK-R2_snap.fits;2.13875;10650.9;2.018;0
20150222201633902_ZEBRAK-R2_met.fits;1.88902;10599.6;9.15455;0.341333
20150222201712814_ZEBRAK-R2_met.fits;1.51713;10623;6.11264;0.170667
20150222201619395_ZEBRAK-R2_snap.fits;2.16831;10538.1;1.48542;0
20150222201719470_ZEBRAK-R2_snap.fits;2.06254;10601.1;1.73584;0
20150222201900334_ZEBRAK-R2_met.fits;1.45531;10691.9;3.02062;0.170667
20150222201819544_ZEBRAK-R2_snap.fits;1.77231;10523.4;2.27165;0
20150222201932419_ZEBRAK-R2_met.fits;1.5695;10612.8;3.40875;0.341333
20150222201919619_ZEBRAK-R2_snap.fits;1.87099;10656.7;2.02337;0
20150222202032835_ZEBRAK-R2_met.fits;1.32926;10697.8;2.88811;0.170667
20150222202019694_ZEBRAK-R2_snap.fits;1.6683;10599.6;1.71771;0
20150222202119768_ZEBRAK-R2_snap.fits;1.65774;10599.6;1.54231;0
20150222202219843_ZEBRAK-R2_snap.fits;2.6295;10599.6;2.35475;0
20150222202400195_ZEBRAK-R2_met.fits;1.59308;10609.9;5.04503;0.170667
20150222202319918_ZEBRAK-R2_snap.fits;1.99758;10577.6;2.03611;0
20150222202437059_ZEBRAK-R2_met.fits;1.87146;10587.9;25.8959;0.512
20150222202419992_ZEBRAK-R2_snap.fits;1.92981;10570.3;1.99098;0
20150222202520067_ZEBRAK-R2_snap.fits;1.85474;10573.2;2.04385;0
20150222202630211_ZEBRAK-R2_met.fits;1.5263;10595.2;15.0255;1.87733
20150222202658371_ZEBRAK-R2_met.fits;1.57822;10587.9;6.23567;0.341333
20150222202620142_ZEBRAK-R2_snap.fits;1.97643;10568.8;1.74437;0
20150222202720216_ZEBRAK-R2_snap.fits;1.64901;10599.6;1.74749;0
20150222202819438_ZEBRAK-R2_met.fits;0.452265;10558.6;1.35183;0.170667
20150222202820291_ZEBRAK-R2_snap.fits;1.68606;10574.7;2.17011;0
20150222202945283_ZEBRAK-R2_met.fits;1.94666;10669.9;3.90782;0.170667
20150222202920366_ZEBRAK-R2_snap.fits;2.17627;10599.6;1.81194;0
20150222203022830_ZEBRAK-R2_met.fits;1.67144;10599.6;3.90346;0.170667
20150222203020440_ZEBRAK-R2_snap.fits;1.68159;10609.9;1.65041;0
20150222203134339_ZEBRAK-R2_met.fits;1.77353;10608.4;5.16862;0.341333
20150222203120515_ZEBRAK-R2_snap.fits;1.80634;10606.9;1.65025;0
20150222203232878_ZEBRAK-R2_met.fits;1.95194;10558.6;5.11083;0.512
20150222203300526_ZEBRAK-R2_met.fits;1.56498;10601.1;3.52022;0.170667
20150222203307011_ZEBRAK-R2_met.fits;1.9181;10576.2;4.50748;0.341333
20150222203315032_ZEBRAK-R2_met.fits;1.94887;10606.9;5.92881;0.341333
20150222203220590_ZEBRAK-R2_snap.fits;2.00271;10523.4;1.73414;0
20150222203320664_ZEBRAK-R2_snap.fits;1.75168;10524.9;2.08601;0
20150222203515352_ZEBRAK-R2_met.fits;1.88557;10596.7;4.02889;0.170667
20150222203420739_ZEBRAK-R2_snap.fits;2.22437;10500;1.78083;0
20150222203522179_ZEBRAK-R2_met.fits;1.89904;10599.6;6.21492;0.170667
20150222203520814_ZEBRAK-R2_snap.fits;2.765;10548.3;2.6343;0
20150222203620888_ZEBRAK-R2_snap.fits;2.92061;10599.6;3.30456;0
20150222203720963_ZEBRAK-R2_snap.fits;2.64827;10500;2.39746;0
20150222203821038_ZEBRAK-R2_snap.fits;1.87188;10500;1.93227;0
20150222203935278_ZEBRAK-R2_met.fits;1.49687;10595.2;20.7307;0.341333
20150222203921112_ZEBRAK-R2_snap.fits;1.92656;10599.6;1.64965;0
20150222204021187_ZEBRAK-R2_snap.fits;1.93771;10523.4;1.88527;0
20150222204202392_ZEBRAK-R2_met.fits;2.13273;10605.5;4.36874;0.170667
20150222204121262_ZEBRAK-R2_snap.fits;1.92573;10599.6;1.65109;0
20150222204221336_ZEBRAK-R2_met.fits;1.68681;10604;8.3614;0.341333
20150222204305710_ZEBRAK-R2_met.fits;2.10785;10599.6;4.53243;0.170667
20150222204221336_ZEBRAK-R2_snap.fits;3.45267;10520.5;2.71919;0
20150222204325166_ZEBRAK-R2_met.fits;1.19007;10693.4;2.45014;0.170667
20150222204321411_ZEBRAK-R2_snap.fits;3.3649;10599.6;3.2659;0
20150222204421486_ZEBRAK-R2_snap.fits;2.54343;10601.1;1.91628;0
20150222204618222_ZEBRAK-R2_met.fits;1.70863;10590.8;3.91395;0.170667
20150222204521560_ZEBRAK-R2_snap.fits;1.92388;10568.8;1.98568;0
20150222204717784_ZEBRAK-R2_met.fits;1.96749;10583.5;5.40968;0.341333
20150222204621635_ZEBRAK-R2_snap.fits;1.92829;10501.5;1.76749;0
20150222204725806_ZEBRAK-R2_met.fits;1.98113;10687.5;4.23786;0.170667
20150222204721710_ZEBRAK-R2_snap.fits;2.08126;10598.1;2.33154;0
20150222204908718_ZEBRAK-R2_met.fits;1.68192;10590.8;6.3541;0.341333
20150222204821784_ZEBRAK-R2_snap.fits;2.08727;10599.6;1.79244;0
20150222204921859_ZEBRAK-R2_snap.fits;1.99126;10620.1;1.89722;0
20150222205021080_ZEBRAK-R2_met.fits;0.283996;10664.1;1.1504;3.584
20150222205021934_ZEBRAK-R2_snap.fits;1.66643;10519;1.59901;0
20150222205137027_ZEBRAK-R2_met.fits;1.9982;10608.4;9.10225;0.341333
20150222205122008_ZEBRAK-R2_snap.fits;2.27337;10516.1;2.33748;0
20150222205243758_ZEBRAK-R2_met.fits;2.71767;10604;40.6162;0.512
20150222205222083_ZEBRAK-R2_snap.fits;2.10201;10599.6;1.44015;0
20150222205322158_ZEBRAK-R2_snap.fits;1.83922;10520.5;1.34669;0
20150222205422232_ZEBRAK-R2_snap.fits;2.31067;10675.8;1.45343;0
20150222205522307_ZEBRAK-R2_snap.fits;1.79612;10500;2.1873;0
20150222205707438_ZEBRAK-R2_met.fits;1.61779;10599.6;4.28765;0.170667
20150222205622382_ZEBRAK-R2_snap.fits;1.88432;10520.5;1.60772;0
20150222205742083_ZEBRAK-R2_met.fits;1.87315;10599.6;4.44868;0.512
20150222205722456_ZEBRAK-R2_snap.fits;1.3228;10599.6;1.4286;0
20150222205822531_ZEBRAK-R2_snap.fits;1.86363;10500;1.76384;0
20150222205959299_ZEBRAK-R2_met.fits;1.54357;10592.3;3.13117;0.170667
20150222210001688_ZEBRAK-R2_met.fits;0.5299;10500;1.71371;1.19467
20150222205922606_ZEBRAK-R2_snap.fits;1.71255;10500;1.63968;0
