# file name; noise; peak f.; mag.; duration
20150222020105219_ZEBRAK-R2_met.fits;1.49045;10620.1;4.58348;0.170667
20150222020057710_ZEBRAK-R2_snap.fits;1.53638;10652.3;1.76777;0
20150222020239768_ZEBRAK-R2_met.fits;1.36353;10652.3;2.7941;0.170667
20150222020245400_ZEBRAK-R2_met.fits;1.51292;10652.3;3.17218;0.170667
20150222020157784_ZEBRAK-R2_snap.fits;1.27197;10652.3;1.72836;0
20150222020302296_ZEBRAK-R2_met.fits;1.61845;10598.1;4.64325;0.512
20150222020318168_ZEBRAK-R2_met.fits;1.7957;10601.1;15.2849;0.341333
20150222020332675_ZEBRAK-R2_met.fits;1.60414;10608.4;6.79134;0.341333
20150222020257859_ZEBRAK-R2_snap.fits;1.60429;10653.8;1.69034;0
20150222020354691_ZEBRAK-R2_met.fits;1.44989;10652.3;2.93041;2.73067
20150222020442136_ZEBRAK-R2_met.fits;1.58457;10611.3;4.78557;0.341333
20150222020357934_ZEBRAK-R2_snap.fits;1.5303;10652.3;2.1027;0
20150222020458008_ZEBRAK-R2_snap.fits;1.65759;10650.9;1.76572;0
20150222020631534_ZEBRAK-R2_met.fits;1.52739;10618.7;6.23;0.170667
20150222020558083_ZEBRAK-R2_snap.fits;1.23619;10650.9;1.623;0
20150222020656963_ZEBRAK-R2_met.fits;1.82717;10620.1;6.13699;0.170667
20150222020703107_ZEBRAK-R2_met.fits;1.49716;10615.7;10.5047;0.512
20150222020751576_ZEBRAK-R2_met.fits;1.80357;10586.4;6.27846;0.170667
20150222020658158_ZEBRAK-R2_snap.fits;1.70764;10650.9;1.9278;0
20150222020758232_ZEBRAK-R2_snap.fits;1.32481;10650.9;1.73027;0
20150222020857454_ZEBRAK-R2_met.fits;1.13114;10650.9;2.32237;0.170667
20150222020904451_ZEBRAK-R2_met.fits;1.40277;10586.4;5.16562;0.341333
20150222020916568_ZEBRAK-R2_met.fits;1.52516;10608.4;8.06853;0.341333
20150222020944558_ZEBRAK-R2_met.fits;1.72512;10652.3;4.3169;0.170667
20150222020858307_ZEBRAK-R2_snap.fits;1.59908;10650.9;1.76251;0
20150222020958382_ZEBRAK-R2_snap.fits;1.6593;10650.9;1.81665;0
20150222021134467_ZEBRAK-R2_met.fits;1.13786;10598.1;2.64572;0.170667
20150222021058456_ZEBRAK-R2_snap.fits;1.39699;10652.3;1.69218;0
20150222021213379_ZEBRAK-R2_met.fits;1.69692;10593.8;4.8747;0.170667
20150222021158531_ZEBRAK-R2_snap.fits;1.51508;10650.9;2.03836;0
20150222021305091_ZEBRAK-R2_met.fits;2.41063;10606.9;5.14824;0.170667
20150222021309699_ZEBRAK-R2_met.fits;1.74899;10626;4.25796;0.170667
20150222021329155_ZEBRAK-R2_met.fits;1.23436;10582;16.3532;0.341333
20150222021331544_ZEBRAK-R2_met.fits;1.10267;10649.4;2.40274;2.56
20150222021258606_ZEBRAK-R2_snap.fits;1.75996;10650.9;1.87004;0
20150222021452099_ZEBRAK-R2_met.fits;1.50567;10617.2;4.13943;0.170667
20150222021358680_ZEBRAK-R2_snap.fits;1.52379;10652.3;1.56191;0
20150222021527427_ZEBRAK-R2_met.fits;1.20391;10605.5;12.1781;0.170667
20150222021458755_ZEBRAK-R2_snap.fits;1.5711;10649.4;1.80006;0
20150222021623576_ZEBRAK-R2_met.fits;1.76081;10650.9;3.74695;0.170667
20150222021558830_ZEBRAK-R2_snap.fits;2.05062;10647.9;1.61275;0
20150222021705048_ZEBRAK-R2_met.fits;1.98538;10558.6;7.22875;0.170667
20150222021754712_ZEBRAK-R2_met.fits;1.14422;10649.4;2.40785;0.170667
20150222021658904_ZEBRAK-R2_snap.fits;1.50971;10649.4;1.45841;0
20150222021817240_ZEBRAK-R2_met.fits;1.43778;10627.4;7.88443;0.512
20150222021758979_ZEBRAK-R2_snap.fits;1.48368;10649.4;1.69161;0
20150222021940867_ZEBRAK-R2_met.fits;0.985352;10647.9;2.04473;0.170667
20150222021945646_ZEBRAK-R2_met.fits;1.87414;10533.7;6.41289;0.512
20150222021952984_ZEBRAK-R2_met.fits;1.71458;10608.4;5.4118;1.36533
20150222021859054_ZEBRAK-R2_snap.fits;1.49015;10649.4;1.77386;0
20150222021959128_ZEBRAK-R2_snap.fits;1.85983;10647.9;1.7587;0
20150222022101934_ZEBRAK-R2_met.fits;1.6742;10582;4.52381;0.170667
20150222022113027_ZEBRAK-R2_met.fits;1.58105;10599.6;4.04562;0.170667
20150222022140675_ZEBRAK-R2_met.fits;1.65122;10608.4;3.77345;0.170667
20150222022059203_ZEBRAK-R2_snap.fits;1.48737;10646.5;2.26753;0
20150222022203374_ZEBRAK-R2_met.fits;1.43743;10612.8;3.27049;0.170667
20150222022210030_ZEBRAK-R2_met.fits;1.34517;10571.8;5.48248;0.341333
20150222022159278_ZEBRAK-R2_snap.fits;1.66084;10647.9;1.76;0
20150222022306691_ZEBRAK-R2_met.fits;1.60046;10592.3;3.46095;0.341333
20150222022308910_ZEBRAK-R2_met.fits;1.8013;10601.1;3.96575;0.170667
20150222022259352_ZEBRAK-R2_snap.fits;1.59817;10649.4;1.66005;0
20150222022425539_ZEBRAK-R2_met.fits;1.69686;10590.8;6.05459;0.341333
20150222022454552_ZEBRAK-R2_met.fits;1.35956;10590.8;4.86979;0.512
20150222022359427_ZEBRAK-R2_snap.fits;1.40389;10649.4;1.93637;0
20150222022554968_ZEBRAK-R2_met.fits;1.75545;10615.7;16.275;0.341333
20150222022459502_ZEBRAK-R2_snap.fits;1.82792;10649.4;1.7346;0
20150222022633539_ZEBRAK-R2_met.fits;2.83757;10593.8;7.51732;0.341333
20150222022647875_ZEBRAK-R2_met.fits;1.36663;10593.8;3.76781;0.341333
20150222022559576_ZEBRAK-R2_snap.fits;1.91191;10649.4;1.92246;0
20150222022705966_ZEBRAK-R2_met.fits;1.79695;10650.9;3.61685;1.36533
20150222022659651_ZEBRAK-R2_snap.fits;1.40364;10649.4;1.56929;0
20150222022838979_ZEBRAK-R2_met.fits;1.86793;10585;9.80448;0.341333
20150222022842734_ZEBRAK-R2_met.fits;1.32339;10624.5;4.15485;0.170667
20150222022759726_ZEBRAK-R2_snap.fits;1.55166;10647.9;1.67947;0
20150222022859800_ZEBRAK-R2_snap.fits;1.63418;10649.4;2.01514;0
20150222023007043_ZEBRAK-R2_met.fits;1.35186;10647.9;2.73275;0.170667
20150222023022915_ZEBRAK-R2_met.fits;1.84349;10589.4;5.0809;1.70667
20150222023035886_ZEBRAK-R2_met.fits;1.57437;10567.4;4.76904;0.170667
20150222022959875_ZEBRAK-R2_snap.fits;1.55199;10649.4;2.01155;0
20150222023136472_ZEBRAK-R2_met.fits;1.03553;10649.4;2.57122;0.170667
20150222023143299_ZEBRAK-R2_met.fits;1.78061;10649.4;3.75218;1.536
20150222023059950_ZEBRAK-R2_snap.fits;1.48792;10647.9;1.33956;0
20150222023157806_ZEBRAK-R2_met.fits;1.18419;10647.9;2.48347;0.170667
20150222023200024_ZEBRAK-R2_snap.fits;1.26357;10647.9;1.57911;0
20150222023302830_ZEBRAK-R2_met.fits;1.44702;10615.7;4.3887;0.170667
20150222023336110_ZEBRAK-R2_met.fits;1.19961;10649.4;2.70928;0.170667
20150222023300099_ZEBRAK-R2_snap.fits;1.56367;10649.4;1.75223;0
20150222023400174_ZEBRAK-R2_snap.fits;1.46754;10647.9;1.90813;0
20150222023545475_ZEBRAK-R2_met.fits;1.59793;10604;3.21882;0.512
20150222023550766_ZEBRAK-R2_met.fits;1.31641;10577.6;9.66389;0.512
20150222023500248_ZEBRAK-R2_snap.fits;1.7213;10647.9;1.85465;0
20150222023631726_ZEBRAK-R2_met.fits;1.83468;10608.4;5.31441;0.170667
20150222023600323_ZEBRAK-R2_snap.fits;1.51592;10647.9;1.54038;0
20150222023712686_ZEBRAK-R2_met.fits;1.49107;10593.8;9.73255;0.341333
20150222023731288_ZEBRAK-R2_met.fits;1.41936;10579.1;5.57125;0.512
20150222023748867_ZEBRAK-R2_met.fits;1.51834;10560.1;6.3886;0.170667
20150222023700398_ZEBRAK-R2_snap.fits;1.54824;10647.9;1.80837;0
20150222023815832_ZEBRAK-R2_met.fits;1.75764;10599.6;3.69138;0.341333
20150222023839043_ZEBRAK-R2_met.fits;1.65059;10646.5;3.4466;0.170667
20150222023800472_ZEBRAK-R2_snap.fits;1.61478;10647.9;1.58146;0
20150222023942360_ZEBRAK-R2_met.fits;1.32901;10602.5;3.38268;0.170667
20150222023900547_ZEBRAK-R2_snap.fits;1.57452;10646.5;1.78101;0
20150222024027075_ZEBRAK-R2_met.fits;1.73577;10627.4;8.92946;0.341333
20150222024037827_ZEBRAK-R2_met.fits;1.31077;10605.5;5.55784;0.170667
20150222024047896_ZEBRAK-R2_met.fits;1.52243;10560.1;3.27268;0.853333
20150222024000622_ZEBRAK-R2_snap.fits;1.47716;10646.5;2.1715;0
20150222024104451_ZEBRAK-R2_met.fits;1.29618;10646.5;2.60525;0.170667
20150222024100696_ZEBRAK-R2_snap.fits;1.60155;10645;2.16877;0
20150222024211523_ZEBRAK-R2_met.fits;1.75643;10604;3.6745;0.170667
20150222024243779_ZEBRAK-R2_met.fits;1.21617;10568.8;10.902;0.341333
20150222024200771_ZEBRAK-R2_snap.fits;1.7716;10646.5;2.15482;0
20150222024300846_ZEBRAK-R2_snap.fits;2.3281;10645;2.23028;0
20150222024400920_ZEBRAK-R2_snap.fits;3.56276;10646.5;3.17307;0
20150222024500995_ZEBRAK-R2_snap.fits;3.47202;10645;3.04936;0
20150222024614723_ZEBRAK-R2_met.fits;1.50065;10579.1;3.06448;0.170667
20150222024620696_ZEBRAK-R2_met.fits;1.79453;10579.1;4.18805;0.170667
20150222024623086_ZEBRAK-R2_met.fits;1.0867;10650.9;2.38685;1.87733
20150222024601070_ZEBRAK-R2_snap.fits;2.13102;10646.5;2.50281;0
20150222024701144_ZEBRAK-R2_snap.fits;2.019;10645;1.99645;0
20150222024841838_ZEBRAK-R2_met.fits;1.58703;10601.1;4.58334;1.024
20150222024801219_ZEBRAK-R2_snap.fits;2.0003;10645;1.58861;0
20150222024904366_ZEBRAK-R2_met.fits;1.72883;10604;4.19274;0.682667
20150222024907267_ZEBRAK-R2_met.fits;0.334056;10640.6;1.75797;1.536
20150222024901294_ZEBRAK-R2_snap.fits;1.47487;10645;2.13514;0
20150222025018776_ZEBRAK-R2_met.fits;1.82682;10541;4.6066;0.170667
20150222025040280_ZEBRAK-R2_met.fits;1.76449;10626;8.56061;0.341333
20150222025043011_ZEBRAK-R2_met.fits;0.339125;10640.6;1.59007;1.70667
20150222025001368_ZEBRAK-R2_snap.fits;1.74072;10645;1.75811;0
20150222025057518_ZEBRAK-R2_met.fits;1.72292;10598.1;10.1966;0.853333
20150222025122947_ZEBRAK-R2_met.fits;1.85743;10599.6;8.99732;0.170667
20150222025134382_ZEBRAK-R2_met.fits;1.60572;10589.4;6.89784;0.170667
20150222025101443_ZEBRAK-R2_snap.fits;1.21993;10645;1.52141;0
20150222025205614_ZEBRAK-R2_met.fits;1.47756;10573.2;8.29963;0.170667
20150222025201518_ZEBRAK-R2_snap.fits;1.87734;10645;2.1889;0
20150222025301592_ZEBRAK-R2_snap.fits;2.34319;10643.6;1.87948;0
20150222025401667_ZEBRAK-R2_snap.fits;1.68233;10645;1.96211;0
20150222025501742_ZEBRAK-R2_snap.fits;1.53958;10643.6;1.9505;0
20150222025559086_ZEBRAK-R2_met.fits;1.30584;10592.3;4.58069;0.341333
20150222025654211_ZEBRAK-R2_met.fits;1.62428;10642.1;4.80409;0.341333
20150222025601816_ZEBRAK-R2_snap.fits;1.81403;10643.6;2.09457;0
20150222025713496_ZEBRAK-R2_met.fits;1.65159;10656.7;6.13984;3.92533
20150222025701891_ZEBRAK-R2_snap.fits;1.53367;10640.6;1.79421;0
20150222025823299_ZEBRAK-R2_met.fits;1.12731;10645;2.65567;0.170667
20150222025801966_ZEBRAK-R2_snap.fits;1.87195;10642.1;1.56502;0
20150222025906136_ZEBRAK-R2_met.fits;1.61747;10599.6;8.30036;0.170667
20150222025908184_ZEBRAK-R2_met.fits;1.54445;10615.7;6.25683;0.682667
20150222025946755_ZEBRAK-R2_met.fits;1.43036;10589.4;4.4598;0.682667
20150222025902040_ZEBRAK-R2_snap.fits;1.70106;10643.6;2.15458;0
20150222025959043_ZEBRAK-R2_met.fits;1.41535;10611.3;22.9093;0.512
20150222030002115_ZEBRAK-R2_met.fits;1.50448;10599.6;7.37577;0.170667
