# file name; noise; peak f.; mag.; duration
20150222210022680_ZEBRAK-R2_snap.fits;2.01288;10623;1.23343;0
20150222210122755_ZEBRAK-R2_snap.fits;1.94784;10680.2;1.73673;0
20150222210242798_ZEBRAK-R2_met.fits;1.46096;10596.7;4.54832;0.341333
20150222210254232_ZEBRAK-R2_met.fits;1.83327;10601.1;3.8712;0.170667
20150222210222830_ZEBRAK-R2_snap.fits;1.85516;10599.6;1.39715;0
20150222210322904_ZEBRAK-R2_snap.fits;1.8264;10602.5;2.01523;0
20150222210422979_ZEBRAK-R2_snap.fits;1.87093;10549.8;1.887;0
20150222210523054_ZEBRAK-R2_snap.fits;1.49881;10599.6;1.68585;0
20150222210623128_ZEBRAK-R2_snap.fits;1.79588;10551.3;2.10795;0
20150222210723203_ZEBRAK-R2_snap.fits;1.83077;10601.1;1.84092;0
20150222210826350_ZEBRAK-R2_met.fits;1.63713;10604;3.40938;0.341333
20150222210844270_ZEBRAK-R2_met.fits;1.65658;10599.6;3.86051;1.87733
20150222210859800_ZEBRAK-R2_met.fits;2.28092;10598.1;5.74168;0.170667
20150222210823278_ZEBRAK-R2_snap.fits;1.97426;10637.7;2.03205;0
20150222210923352_ZEBRAK-R2_snap.fits;3.02703;10612.8;2.28498;0
20150222211023427_ZEBRAK-R2_snap.fits;2.8776;10601.1;1.87923;0
20150222211123331_ZEBRAK-R2_met.fits;2.01812;10586.4;13.8703;0.341333
20150222211146712_ZEBRAK-R2_met.fits;1.76738;10601.1;3.88881;0.170667
20150222211123502_ZEBRAK-R2_snap.fits;2.51308;10640.6;2.56111;0
20150222211303512_ZEBRAK-R2_met.fits;1.87433;10606.9;4.57585;0.341333
20150222211223576_ZEBRAK-R2_snap.fits;1.92609;10532.2;1.66187;0
20150222211336792_ZEBRAK-R2_met.fits;1.67441;10587.9;6.06203;0.341333
20150222211346179_ZEBRAK-R2_met.fits;1.75854;10620.1;3.65548;2.048
20150222211354371_ZEBRAK-R2_met.fits;2.2039;10589.4;11.6176;1.19467
20150222211408366_ZEBRAK-R2_met.fits;1.50189;10624.5;3.21386;0.170667
20150222211323651_ZEBRAK-R2_snap.fits;1.90911;10646.5;1.8878;0
20150222211423726_ZEBRAK-R2_snap.fits;1.89981;10599.6;1.43915;0
20150222211606979_ZEBRAK-R2_met.fits;1.7891;10590.8;4.53092;0.170667
20150222211523800_ZEBRAK-R2_snap.fits;1.83182;10501.5;1.78592;0
20150222211623875_ZEBRAK-R2_snap.fits;1.94463;10668.5;2.26021;0
20150222211751427_ZEBRAK-R2_met.fits;1.68784;10611.3;5.87604;0.341333
20150222211723950_ZEBRAK-R2_snap.fits;1.64175;10565.9;1.9387;0
20150222211824024_ZEBRAK-R2_snap.fits;1.55957;10599.6;1.77729;0
20150222212014275_ZEBRAK-R2_met.fits;2.0787;10598.1;6.55321;0.170667
20150222212018030_ZEBRAK-R2_met.fits;2.19498;10595.2;48.1786;0.341333
20150222211924099_ZEBRAK-R2_snap.fits;1.86524;10668.5;1.81196;0
20150222212026734_ZEBRAK-R2_met.fits;2.07934;10623;7.19141;0.170667
20150222212046872_ZEBRAK-R2_met.fits;1.71777;10592.3;4.08411;0.170667
20150222212105304_ZEBRAK-R2_met.fits;1.84283;10587.9;6.34201;0.341333
20150222212024174_ZEBRAK-R2_snap.fits;1.6098;10617.2;2.33022;0
20150222212214083_ZEBRAK-R2_met.fits;1.84101;10606.9;3.94058;0.512
20150222212124248_ZEBRAK-R2_snap.fits;2.17853;10601.1;2.11869;0
20150222212224323_ZEBRAK-R2_snap.fits;1.79197;10640.6;1.55644;0
20150222212333784_ZEBRAK-R2_met.fits;1.76666;10605.5;8.22444;0.341333
20150222212324398_ZEBRAK-R2_snap.fits;1.63507;10573.2;1.68933;0
20150222212424472_ZEBRAK-R2_snap.fits;1.70853;10517.6;1.64106;0
20150222212530862_ZEBRAK-R2_met.fits;1.70878;10599.6;4.82411;0.170667
20150222212557315_ZEBRAK-R2_met.fits;1.16732;10599.6;2.43115;0.170667
20150222212524547_ZEBRAK-R2_snap.fits;1.87952;10510.3;1.5452;0
20150222212624622_ZEBRAK-R2_snap.fits;1.81397;10585;1.83533;0
20150222212752686_ZEBRAK-R2_met.fits;1.8696;10624.5;15.9473;0.341333
20150222212724696_ZEBRAK-R2_snap.fits;1.98403;10687.5;2.2056;0
20150222212824771_ZEBRAK-R2_snap.fits;1.65097;10631.8;1.56629;0
20150222212924846_ZEBRAK-R2_snap.fits;1.47861;10500;1.2993;0
20150222213028334_ZEBRAK-R2_met.fits;1.54299;10617.2;3.6129;0.341333
20150222213024920_ZEBRAK-R2_snap.fits;1.71815;10504.4;1.6499;0
20150222213124995_ZEBRAK-R2_snap.fits;1.94715;10605.5;1.89623;0
20150222213243331_ZEBRAK-R2_met.fits;1.57892;10608.4;6.06556;0.341333
20150222213257155_ZEBRAK-R2_met.fits;1.37507;10691.9;2.78643;0.170667
20150222213301592_ZEBRAK-R2_met.fits;1.57579;10609.9;6.54184;0.341333
20150222213314563_ZEBRAK-R2_met.fits;4.50424;10599.6;9.81743;0.341333
20150222213225070_ZEBRAK-R2_snap.fits;1.67954;10658.2;1.12989;0
20150222213325144_ZEBRAK-R2_snap.fits;1.54598;10681.6;1.6469;0
20150222213506008_ZEBRAK-R2_met.fits;2.46694;10675.8;5.25691;0.170667
20150222213425219_ZEBRAK-R2_snap.fits;1.64753;10587.9;1.75885;0
20150222213609496_ZEBRAK-R2_met.fits;1.66329;10601.1;14.1626;0.512
20150222213525294_ZEBRAK-R2_snap.fits;1.42999;10500;1.32074;0
20150222213645336_ZEBRAK-R2_met.fits;1.74743;10694.8;3.94861;0.170667
20150222213625368_ZEBRAK-R2_snap.fits;1.59215;10522;1.56278;0
20150222213725443_ZEBRAK-R2_snap.fits;1.84968;10674.3;1.76194;0
20150222213825518_ZEBRAK-R2_snap.fits;1.77783;10599.6;1.49042;0
20150222213928323_ZEBRAK-R2_met.fits;1.862;10595.2;8.36723;0.512
20150222213931054_ZEBRAK-R2_met.fits;0.524383;10605.5;1.85442;0.853333
20150222213925592_ZEBRAK-R2_snap.fits;1.89148;10618.7;2.06632;0
20150222214024984_ZEBRAK-R2_met.fits;1.6718;10601.1;5.62449;1.536
20150222214120451_ZEBRAK-R2_met.fits;1.59697;10605.5;4.2861;0.170667
20150222214025667_ZEBRAK-R2_snap.fits;1.75099;10637.7;1.92332;0
20150222214136152_ZEBRAK-R2_met.fits;1.87742;10604;4.18296;0.170667
20150222214209262_ZEBRAK-R2_met.fits;1.70837;10596.7;3.79782;0.170667
20150222214125742_ZEBRAK-R2_snap.fits;2.12538;10599.6;1.69471;0
20150222214225816_ZEBRAK-R2_snap.fits;1.65389;10646.5;1.91229;0
20150222214325891_ZEBRAK-R2_snap.fits;1.87113;10576.2;1.77486;0
20150222214425966_ZEBRAK-R2_snap.fits;1.80224;10542.5;1.7279;0
20150222214526040_ZEBRAK-R2_snap.fits;2.03082;10667;1.58573;0
20150222214629358_ZEBRAK-R2_met.fits;1.36819;10598.1;3.05657;0.170667
20150222214626115_ZEBRAK-R2_snap.fits;1.86436;10675.8;1.90127;0
20150222214746158_ZEBRAK-R2_met.fits;1.9247;10595.2;10.9715;0.341333
20150222214726190_ZEBRAK-R2_snap.fits;1.84445;10599.6;2.09419;0
20150222214826264_ZEBRAK-R2_snap.fits;1.8581;10554.2;1.89098;0
20150222214951768_ZEBRAK-R2_met.fits;1.6851;10599.6;13.1272;0.341333
20150222215010030_ZEBRAK-R2_met.fits;3.30842;10608.4;7.38014;0.170667
20150222215021635_ZEBRAK-R2_met.fits;1.57316;10598.1;6.70862;0.341333
20150222214926339_ZEBRAK-R2_snap.fits;1.77268;10511.7;1.80036;0
20150222215102424_ZEBRAK-R2_met.fits;1.57367;10599.6;4.40936;0.341333
20150222215026414_ZEBRAK-R2_snap.fits;2.18678;10538.1;2.18953;0
20150222215145091_ZEBRAK-R2_met.fits;2.06101;10668.5;5.18819;0.170667
20150222215222467_ZEBRAK-R2_met.fits;1.78693;10623;7.96783;0.341333
20150222215126488_ZEBRAK-R2_snap.fits;1.85082;10526.4;1.46888;0
20150222215229294_ZEBRAK-R2_met.fits;1.27584;10697.8;2.63667;0.170667
20150222215226563_ZEBRAK-R2_snap.fits;1.94547;10501.5;1.51516;0
20150222215326638_ZEBRAK-R2_snap.fits;1.84997;10520.5;1.42046;0
20150222215426712_ZEBRAK-R2_snap.fits;1.97349;10601.1;1.61126;0
20150222215526787_ZEBRAK-R2_snap.fits;2.19644;10580.6;2.43721;0
20150222215626862_ZEBRAK-R2_snap.fits;2.00466;10571.8;1.51432;0
20150222215816942_ZEBRAK-R2_met.fits;1.97589;10605.5;9.4373;0.170667
20150222215726936_ZEBRAK-R2_snap.fits;2.45556;10567.4;2.39959;0
20150222215825987_ZEBRAK-R2_met.fits;0.315577;10500;1.38739;0.170667
20150222215827011_ZEBRAK-R2_snap.fits;2.20283;10593.8;2.01375;0
20150222220000707_ZEBRAK-R2_met.fits;1.93456;10579.1;7.71111;0.170667
20150222215927086_ZEBRAK-R2_snap.fits;1.89028;10513.2;1.84955;0
