# file name; noise; peak f.; mag.; duration
20150222010038552_ZEBRAK-R2_met.fits;1.4691;10658.2;7.9056;1.70667
20150222010045208_ZEBRAK-R2_met.fits;1.74131;10574.7;3.58382;0.170667
20150222010053230_ZEBRAK-R2_snap.fits;1.38644;10656.7;1.89514;0
20150222010203886_ZEBRAK-R2_met.fits;1.26714;10656.7;3.75966;0.341333
20150222010221806_ZEBRAK-R2_met.fits;1.55671;10612.8;3.6212;0.170667
20150222010243822_ZEBRAK-R2_met.fits;1.45857;10595.2;7.33081;0.341333
20150222010153304_ZEBRAK-R2_snap.fits;1.64183;10656.7;2.1287;0
20150222010252355_ZEBRAK-R2_met.fits;0.439105;10652.3;1.83946;0.682667
20150222010302083_ZEBRAK-R2_met.fits;1.54836;10618.7;4.93666;1.36533
20150222010342190_ZEBRAK-R2_met.fits;1.22815;10658.2;2.66328;0.170667
20150222010253379_ZEBRAK-R2_snap.fits;1.64545;10658.2;2.01518;0
20150222010350552_ZEBRAK-R2_met.fits;1.63185;10604;14.834;4.096
20150222010434926_ZEBRAK-R2_met.fits;1.35814;10596.7;2.8834;0.170667
20150222010353454_ZEBRAK-R2_snap.fits;1.85152;10656.7;1.99526;0
20150222010512814_ZEBRAK-R2_met.fits;1.40515;10611.3;5.21981;0.170667
20150222010453528_ZEBRAK-R2_snap.fits;1.70745;10656.7;1.87512;0
20150222010548824_ZEBRAK-R2_met.fits;1.79326;10599.6;3.76985;2.56
20150222010604184_ZEBRAK-R2_met.fits;1.62097;10595.2;4.08574;1.024
20150222010553603_ZEBRAK-R2_snap.fits;1.32915;10656.7;1.76815;0
20150222010704600_ZEBRAK-R2_met.fits;1.80128;10620.1;4.19471;0.170667
20150222010739928_ZEBRAK-R2_met.fits;1.68134;10604;3.55319;0.170667
20150222010653678_ZEBRAK-R2_snap.fits;1.70412;10656.7;1.90843;0
20150222010805187_ZEBRAK-R2_met.fits;1.73234;10590.8;4.10604;0.341333
20150222010817134_ZEBRAK-R2_met.fits;1.44372;10659.7;4.21345;1.024
20150222010753752_ZEBRAK-R2_snap.fits;1.57928;10656.7;1.69728;0
20150222010851950_ZEBRAK-R2_met.fits;1.88629;10599.6;4.24116;1.36533
20150222010901336_ZEBRAK-R2_met.fits;1.54803;10604;7.90363;0.341333
20150222010906115_ZEBRAK-R2_met.fits;1.99758;10596.7;13.4647;0.512
20150222010941272_ZEBRAK-R2_met.fits;1.43309;10608.4;5.82611;0.170667
20150222010853827_ZEBRAK-R2_snap.fits;1.86056;10658.2;1.82509;0
20150222011031107_ZEBRAK-R2_met.fits;1.29546;10656.7;2.73439;0.170667
20150222010953902_ZEBRAK-R2_snap.fits;1.4801;10656.7;1.61716;0
20150222011059779_ZEBRAK-R2_met.fits;1.30614;10595.2;2.86492;0.170667
20150222011053976_ZEBRAK-R2_snap.fits;1.33525;10656.7;1.84348;0
20150222011207704_ZEBRAK-R2_met.fits;1.46238;10601.1;5.93736;0.170667
20150222011215726_ZEBRAK-R2_met.fits;1.30116;10615.7;2.73388;0.170667
20150222011244739_ZEBRAK-R2_met.fits;1.35752;10590.8;6.07557;0.341333
20150222011250371_ZEBRAK-R2_met.fits;1.37225;10599.6;7.16504;0.341333
20150222011154051_ZEBRAK-R2_snap.fits;1.43113;10656.7;1.61455;0
20150222011253955_ZEBRAK-R2_met.fits;1.52417;10592.3;6.97594;0.341333
20150222011302147_ZEBRAK-R2_met.fits;1.43214;10589.4;21.4636;0.341333
20150222011318872_ZEBRAK-R2_met.fits;1.12711;10655.3;2.3028;0.170667
20150222011324163_ZEBRAK-R2_met.fits;1.67174;10656.7;4.0269;0.682667
20150222011254126_ZEBRAK-R2_snap.fits;1.3133;10656.7;1.40806;0
20150222011424920_ZEBRAK-R2_met.fits;1.65361;10604;3.66824;0.170667
20150222011434478_ZEBRAK-R2_met.fits;1.25367;10656.7;2.638;0.170667
20150222011354200_ZEBRAK-R2_snap.fits;1.47891;10601.1;6.239;0
20150222011452739_ZEBRAK-R2_met.fits;1.47891;10601.1;6.239;2.38933
20150222011536259_ZEBRAK-R2_met.fits;1.45614;10623;4.83448;0.170667
20150222011454275_ZEBRAK-R2_snap.fits;1.71553;10656.7;1.97888;0
20150222011636334_ZEBRAK-R2_met.fits;1.16807;10656.7;2.35949;0.170667
20150222011554350_ZEBRAK-R2_snap.fits;1.60003;10656.7;2.04934;0
20150222011705347_ZEBRAK-R2_met.fits;1.98637;10655.3;4.67918;0.170667
20150222011654424_ZEBRAK-R2_snap.fits;1.66775;10655.3;1.90094;0
20150222011828632_ZEBRAK-R2_met.fits;1.4201;10609.9;3.18111;0.170667
20150222011754499_ZEBRAK-R2_snap.fits;1.9182;10655.3;1.68707;0
20150222011853550_ZEBRAK-R2_met.fits;0.948542;10652.3;2.24549;0.512
20150222011854574_ZEBRAK-R2_snap.fits;1.45994;10655.3;1.92757;0
20150222012049262_ZEBRAK-R2_met.fits;1.40199;10601.1;3.00312;0.170667
20150222011954648_ZEBRAK-R2_snap.fits;1.68329;10656.7;2.22745;0
20150222012102744_ZEBRAK-R2_met.fits;1.5859;10615.7;3.79685;0.170667
20150222012140803_ZEBRAK-R2_met.fits;2.02708;10589.4;8.69461;0.170667
20150222012054723_ZEBRAK-R2_snap.fits;1.58522;10655.3;1.76904;0
20150222012250435_ZEBRAK-R2_met.fits;1.23228;10655.3;2.4969;0.170667
20150222012154798_ZEBRAK-R2_snap.fits;1.46749;10655.3;1.78971;0
20150222012302211_ZEBRAK-R2_met.fits;1.47564;10599.6;4.86874;0.170667
20150222012318424_ZEBRAK-R2_met.fits;1.04417;10656.7;2.48542;0.170667
20150222012254872_ZEBRAK-R2_snap.fits;1.83443;10656.7;1.696;0
20150222012353070_ZEBRAK-R2_met.fits;1.33548;10656.7;2.75331;0.170667
20150222012403139_ZEBRAK-R2_met.fits;1.11567;10655.3;2.23217;0.170667
20150222012426520_ZEBRAK-R2_met.fits;1.05005;10655.3;2.10233;0.170667
20150222012354947_ZEBRAK-R2_snap.fits;1.6331;10653.8;1.91586;0
20150222012502019_ZEBRAK-R2_met.fits;1.77689;10611.3;19.4412;0.341333
20150222012544856_ZEBRAK-R2_met.fits;1.62425;10655.3;4.34224;0.170667
20150222012455022_ZEBRAK-R2_snap.fits;1.36139;10653.8;2.03989;0
20150222012602094_ZEBRAK-R2_met.fits;1.85932;10586.4;8.69416;0.512
20150222012555096_ZEBRAK-R2_snap.fits;1.44955;10656.7;2.1807;0
20150222012710872_ZEBRAK-R2_met.fits;1.3739;10592.3;20.8915;0.341333
20150222012747907_ZEBRAK-R2_met.fits;2.20391;10620.1;7.16372;0.341333
20150222012655171_ZEBRAK-R2_snap.fits;1.83503;10653.8;1.47187;0
20150222012755416_ZEBRAK-R2_met.fits;1.20031;10653.8;2.4155;0.170667
20150222012800707_ZEBRAK-R2_met.fits;1.38851;10615.7;10.6866;0.341333
20150222012755246_ZEBRAK-R2_snap.fits;1.60574;10653.8;1.71239;0
20150222012933038_ZEBRAK-R2_met.fits;1.51824;10612.8;3.33874;0.170667
20150222012937987_ZEBRAK-R2_met.fits;1.61263;10596.7;4.70058;0.170667
20150222012942424_ZEBRAK-R2_met.fits;1.25955;10653.8;2.5474;0.170667
20150222012855320_ZEBRAK-R2_snap.fits;1.63281;10653.8;1.86063;0
20150222013001539_ZEBRAK-R2_met.fits;1.24748;10596.7;2.68294;0.853333
20150222012955395_ZEBRAK-R2_snap.fits;1.62619;10655.3;1.59319;0
20150222013122776_ZEBRAK-R2_met.fits;1.44476;10617.2;3.4914;1.536
20150222013147864_ZEBRAK-R2_met.fits;1.42402;10612.8;11.8408;0.170667
20150222013055470_ZEBRAK-R2_snap.fits;1.58322;10655.3;1.81788;0
20150222013225411_ZEBRAK-R2_met.fits;1.57168;10606.9;7.45281;0.341333
20150222013246232_ZEBRAK-R2_met.fits;1.6195;10604;4.19876;0.512
20150222013248622_ZEBRAK-R2_met.fits;1.56524;10590.8;7.10626;0.170667
20150222013155544_ZEBRAK-R2_snap.fits;1.77407;10655.3;1.74584;0
20150222013335043_ZEBRAK-R2_met.fits;1.6003;10577.6;11.1189;0.341333
20150222013338286_ZEBRAK-R2_met.fits;1.71174;10598.1;4.70567;0.170667
20150222013341870_ZEBRAK-R2_met.fits;1.94873;10612.8;4.15394;0.170667
20150222013255619_ZEBRAK-R2_snap.fits;1.49699;10655.3;2.0814;0
20150222013353646_ZEBRAK-R2_met.fits;1.8012;10605.5;4.95941;0.170667
20150222013355694_ZEBRAK-R2_snap.fits;1.92143;10653.8;2.00551;0
20150222013505155_ZEBRAK-R2_met.fits;0.987814;10653.8;2.19159;0.170667
20150222013455768_ZEBRAK-R2_snap.fits;1.72054;10653.8;1.44795;0
20150222013555843_ZEBRAK-R2_snap.fits;1.29214;10653.8;1.86907;0
20150222013746776_ZEBRAK-R2_met.fits;1.71047;10599.6;4.37017;0.341333
20150222013655918_ZEBRAK-R2_snap.fits;1.7673;10653.8;2.21509;0
20150222013804867_ZEBRAK-R2_met.fits;2.03996;10604;5.73289;0.341333
20150222013839683_ZEBRAK-R2_met.fits;1.71921;10604;12.5874;0.341333
20150222013848387_ZEBRAK-R2_met.fits;1.5521;10582;4.07999;0.341333
20150222013851118_ZEBRAK-R2_met.fits;1.87621;10590.8;4.33289;0.170667
20150222013755992_ZEBRAK-R2_snap.fits;1.66586;10653.8;1.69556;0
20150222013937880_ZEBRAK-R2_met.fits;1.1956;10652.3;2.41886;0.170667
20150222013856067_ZEBRAK-R2_snap.fits;1.7074;10653.8;1.67463;0
20150222014027886_ZEBRAK-R2_met.fits;1.50098;10611.3;6.49561;0.341333
20150222014045806_ZEBRAK-R2_met.fits;1.5613;10612.8;5.46495;0.341333
20150222014048878_ZEBRAK-R2_met.fits;1.75919;10567.4;7.01113;0.341333
20150222014051608_ZEBRAK-R2_met.fits;1.20849;10653.8;2.44433;0.170667
20150222013956142_ZEBRAK-R2_snap.fits;1.38739;10653.8;1.56032;0
20150222014140248_ZEBRAK-R2_met.fits;1.35326;10653.8;2.79059;0.170667
20150222014146051_ZEBRAK-R2_met.fits;1.64012;10580.6;3.48376;0.341333
20150222014056216_ZEBRAK-R2_snap.fits;1.54427;10653.8;1.44667;0
20150222014156291_ZEBRAK-R2_snap.fits;1.81542;10653.8;1.90252;0
20150222014256366_ZEBRAK-R2_snap.fits;1.40303;10652.3;1.36399;0
20150222014356440_ZEBRAK-R2_snap.fits;1.64427;10653.8;1.82109;0
20150222014455662_ZEBRAK-R2_met.fits;0.241396;10652.3;1.49816;2.56
20150222014552835_ZEBRAK-R2_met.fits;1.52455;10605.5;3.49828;0.170667
20150222014456515_ZEBRAK-R2_snap.fits;1.53803;10652.3;2.01208;0
20150222014605294_ZEBRAK-R2_met.fits;1.71935;10652.3;3.58204;0.170667
20150222014622190_ZEBRAK-R2_met.fits;1.13163;10652.3;2.44091;0.170667
20150222014556590_ZEBRAK-R2_snap.fits;1.86163;10652.3;1.76688;0
20150222014702979_ZEBRAK-R2_met.fits;1.17815;10652.3;2.56395;0.170667
20150222014740014_ZEBRAK-R2_met.fits;1.78593;10595.2;9.77507;0.341333
20150222014747352_ZEBRAK-R2_met.fits;1.85408;10628.9;4.064;0.170667
20150222014656664_ZEBRAK-R2_snap.fits;1.27405;10650.9;1.61975;0
20150222014756739_ZEBRAK-R2_snap.fits;1.764;10650.9;1.50739;0
20150222014923096_ZEBRAK-R2_met.fits;1.46032;10612.8;5.59364;0.170667
20150222014945454_ZEBRAK-R2_met.fits;1.20825;10652.3;2.55288;0.341333
20150222014856814_ZEBRAK-R2_snap.fits;1.65129;10653.8;1.82904;0
20150222015024536_ZEBRAK-R2_met.fits;1.81179;10650.9;3.90179;0.170667
20150222015047406_ZEBRAK-R2_met.fits;1.48828;10650.9;3.70454;0.341333
20150222014956888_ZEBRAK-R2_snap.fits;1.33995;10652.3;2.07809;0
20150222015101912_ZEBRAK-R2_met.fits;1.19133;10652.3;2.44754;0.170667
20150222015109934_ZEBRAK-R2_met.fits;1.82622;10598.1;8.67978;0.170667
20150222015056963_ZEBRAK-R2_snap.fits;1.54462;10652.3;2.17379;0
20150222015203694_ZEBRAK-R2_met.fits;1.22928;10652.3;2.6676;0.170667
20150222015214787_ZEBRAK-R2_met.fits;1.68467;10587.9;5.09804;0.170667
20150222015239534_ZEBRAK-R2_met.fits;2.87274;10618.7;9.77554;0.512
20150222015157038_ZEBRAK-R2_snap.fits;1.67715;10652.3;1.65586;0
20150222015256088_ZEBRAK-R2_met.fits;0.348291;10652.3;1.83584;1.024
20150222015308206_ZEBRAK-R2_met.fits;1.80247;10589.4;6.12855;0.341333
20150222015322200_ZEBRAK-R2_met.fits;1.38855;10653.8;2.7807;0.170667
20150222015257112_ZEBRAK-R2_snap.fits;1.791;10652.3;1.98188;0
20150222015357187_ZEBRAK-R2_snap.fits;1.96388;10652.3;1.56425;0
20150222015520131_ZEBRAK-R2_met.fits;1.75243;10609.9;4.02161;0.341333
20150222015457262_ZEBRAK-R2_snap.fits;1.38437;10652.3;1.75299;0
20150222015615939_ZEBRAK-R2_met.fits;1.9886;10595.2;8.30035;0.170667
20150222015624984_ZEBRAK-R2_met.fits;1.85117;10652.3;3.85909;0.341333
20150222015557336_ZEBRAK-R2_snap.fits;1.7529;10653.8;1.82086;0
20150222015657411_ZEBRAK-R2_snap.fits;1.79135;10652.3;1.47684;0
20150222015757315_ZEBRAK-R2_met.fits;1.09302;10652.3;2.3024;0.170667
20150222015852099_ZEBRAK-R2_met.fits;1.59363;10612.8;4.6612;0.170667
20150222015757486_ZEBRAK-R2_snap.fits;1.60137;10652.3;2.29995;0
20150222015858414_ZEBRAK-R2_met.fits;1.73923;10621.6;34.3148;0.341333
20150222015916163_ZEBRAK-R2_met.fits;1.53808;10652.3;3.10959;0.170667
20150222015924867_ZEBRAK-R2_met.fits;1.84547;10652.3;3.8428;0.170667
20150222015928792_ZEBRAK-R2_met.fits;1.94712;10583.5;4.09104;0.170667
20150222015857560_ZEBRAK-R2_snap.fits;1.49085;10653.8;2.13041;0
20150222015957635_ZEBRAK-R2_snap.fits;1.2947;10652.3;1.92751;0
