# file name; noise; peak f.; mag.; duration
20150222130013976_ZEBRAK-R2_met.fits;2.47654;10617.2;13.1661;0.341333
20150222130030360_ZEBRAK-R2_met.fits;1.76887;10586.4;5.63346;0.170667
20150222130046915_ZEBRAK-R2_snap.fits;1.87457;10647.9;1.92599;0
20150222130145966_ZEBRAK-R2_met.fits;1.65706;10605.5;5.28397;0.170667
20150222130146990_ZEBRAK-R2_snap.fits;2.03183;10626;2.34979;0
20150222130331608_ZEBRAK-R2_met.fits;2.47779;10585;6.02298;0.341333
20150222130247064_ZEBRAK-R2_snap.fits;2.41036;10530.8;2.03711;0
20150222130441923_ZEBRAK-R2_met.fits;2.98025;10596.7;8.47957;0.170667
20150222130347139_ZEBRAK-R2_snap.fits;2.96029;10536.6;2.88219;0
20150222130447214_ZEBRAK-R2_snap.fits;1.95375;10596.7;5.39413;0
20150222130545752_ZEBRAK-R2_met.fits;1.95375;10596.7;5.39413;0.170667
20150222130612206_ZEBRAK-R2_met.fits;2.23241;10599.6;6.41279;0.341333
20150222130547288_ZEBRAK-R2_snap.fits;2.3275;10623;1.52384;0
20150222130647363_ZEBRAK-R2_snap.fits;1.88175;10601.1;1.95033;0
20150222130811160_ZEBRAK-R2_met.fits;2.10118;10604;4.30389;0.170667
20150222130747438_ZEBRAK-R2_snap.fits;2.04791;10516.1;1.88835;0
20150222130847512_ZEBRAK-R2_snap.fits;2.99244;10598.1;2.39651;0
20150222130947587_ZEBRAK-R2_snap.fits;1.50981;10686;1.77825;0
20150222131047662_ZEBRAK-R2_snap.fits;1.88553;10601.1;1.67852;0
20150222131147736_ZEBRAK-R2_snap.fits;1.87211;10563;2.22882;0
20150222131307779_ZEBRAK-R2_met.fits;1.82145;10628.9;7.39586;0.341333
20150222131327406_ZEBRAK-R2_met.fits;1.94575;10598.1;6.84205;0.170667
20150222131339011_ZEBRAK-R2_met.fits;1.76221;10614.3;11.2255;3.584
20150222131247811_ZEBRAK-R2_snap.fits;1.83597;10621.6;2.35681;0
20150222131427480_ZEBRAK-R2_met.fits;1.57242;10611.3;13.8289;0.512
20150222131347886_ZEBRAK-R2_snap.fits;1.8194;10535.2;2.35081;0
20150222131504003_ZEBRAK-R2_met.fits;2.03975;10585;5.09453;0.341333
20150222131506734_ZEBRAK-R2_met.fits;0.286944;10687.5;1.21085;2.90133
20150222131447960_ZEBRAK-R2_snap.fits;1.88406;10601.1;1.66164;0
20150222131639406_ZEBRAK-R2_met.fits;1.95107;10599.6;5.2187;0.170667
20150222131548035_ZEBRAK-R2_snap.fits;1.98522;10520.5;2.00295;0
20150222131648110_ZEBRAK-R2_snap.fits;1.95438;10636.2;1.81244;0
20150222131811566_ZEBRAK-R2_met.fits;1.81671;10604;13.9931;0.512
20150222131748184_ZEBRAK-R2_snap.fits;2.61867;10608.4;2.72491;0
20150222131941336_ZEBRAK-R2_met.fits;2.86532;10586.4;6.00866;0.170667
20150222131848259_ZEBRAK-R2_snap.fits;2.46565;10628.9;2.71388;0
20150222131948334_ZEBRAK-R2_snap.fits;2.11394;10579.1;2.85672;0
20150222132114179_ZEBRAK-R2_met.fits;2.67508;10598.1;5.48447;0.341333
20150222132048408_ZEBRAK-R2_snap.fits;2.91306;10643.6;2.23512;0
20150222132148483_ZEBRAK-R2_snap.fits;2.71133;10577.6;1.92592;0
20150222132248558_ZEBRAK-R2_snap.fits;2.08803;10683.1;1.61157;0
20150222132444782_ZEBRAK-R2_met.fits;1.82168;10609.9;16.8317;0.512
20150222132348632_ZEBRAK-R2_snap.fits;2.11898;10585;2.04065;0
20150222132524888_ZEBRAK-R2_met.fits;1.79793;10608.4;3.9928;1.36533
20150222132528472_ZEBRAK-R2_met.fits;0.514616;10535.2;1.10745;2.048
20150222132448707_ZEBRAK-R2_snap.fits;2.44024;10601.1;2.70013;0
20150222132634520_ZEBRAK-R2_met.fits;2.1245;10605.5;6.45854;1.024
20150222132548782_ZEBRAK-R2_snap.fits;2.17532;10595.2;1.70373;0
20150222132740227_ZEBRAK-R2_met.fits;1.29419;10634.8;3.37305;0.170667
20150222132743640_ZEBRAK-R2_met.fits;1.86576;10623;3.87989;0.170667
20150222132648856_ZEBRAK-R2_snap.fits;1.7958;10650.9;1.81603;0
20150222132810435_ZEBRAK-R2_met.fits;1.97719;10570.3;4.00265;5.97333
20150222132818627_ZEBRAK-R2_met.fits;0.571036;10511.7;1.17706;0.170667
20150222132824771_ZEBRAK-R2_met.fits;1.74195;10598.1;3.94375;0.170667
20150222132748931_ZEBRAK-R2_snap.fits;2.06076;10587.9;2.34326;0
20150222132849006_ZEBRAK-R2_snap.fits;2.11743;10614.3;1.67298;0
20150222132949080_ZEBRAK-R2_snap.fits;1.87396;10565.9;1.42926;0
20150222133053422_ZEBRAK-R2_met.fits;1.77775;10606.9;9.60828;0.341333
20150222133140184_ZEBRAK-R2_met.fits;2.18312;10596.7;4.58979;0.170667
20150222133049155_ZEBRAK-R2_snap.fits;1.89151;10640.6;1.23706;0
20150222133216024_ZEBRAK-R2_met.fits;1.90561;10596.7;5.95435;0.170667
20150222133149230_ZEBRAK-R2_snap.fits;2.09398;10684.6;1.77879;0
20150222133249304_ZEBRAK-R2_snap.fits;2.39478;10500;2.43654;0
20150222133443822_ZEBRAK-R2_met.fits;2.80985;10615.7;11.2207;0.341333
20150222133349379_ZEBRAK-R2_snap.fits;2.4361;10624.5;2.7333;0
20150222133449454_ZEBRAK-R2_snap.fits;2.05732;10604;3.2331;0
20150222133549528_ZEBRAK-R2_snap.fits;1.78787;10593.8;1.80164;0
20150222133649603_ZEBRAK-R2_snap.fits;2.03652;10599.6;2.1156;0
20150222133810670_ZEBRAK-R2_met.fits;2.22803;10601.1;11.332;0.170667
20150222133820398_ZEBRAK-R2_met.fits;1.65225;10605.5;4.20886;0.341333
20150222133830126_ZEBRAK-R2_met.fits;1.74037;10604;3.99295;0.341333
20150222133832686_ZEBRAK-R2_met.fits;0.424306;10605.5;1.53224;2.90133
20150222133749678_ZEBRAK-R2_snap.fits;1.70339;10599.6;1.36841;0
20150222133926275_ZEBRAK-R2_met.fits;1.78629;10596.7;10.8054;0.341333
20150222133849752_ZEBRAK-R2_snap.fits;1.61783;10524.9;2.17533;0
20150222134034712_ZEBRAK-R2_met.fits;1.61437;10605.5;3.66358;0.341333
20150222134038638_ZEBRAK-R2_met.fits;2.22764;10628.9;7.65463;1.024
20150222133949827_ZEBRAK-R2_snap.fits;2.0674;10671.4;1.74548;0
20150222134059971_ZEBRAK-R2_met.fits;1.20589;10598.1;2.4312;0.170667
20150222134138200_ZEBRAK-R2_met.fits;1.6994;10596.7;5.97428;0.512
20150222134049902_ZEBRAK-R2_snap.fits;1.64986;10646.5;1.76128;0
20150222134149976_ZEBRAK-R2_snap.fits;2.02054;10542.5;1.96839;0
20150222134250051_ZEBRAK-R2_snap.fits;2.01877;10599.6;2.54481;0
20150222134350126_ZEBRAK-R2_snap.fits;1.6541;10573.2;1.27651;0
20150222134502318_ZEBRAK-R2_met.fits;1.86686;10599.6;5.01756;0.341333
20150222134450200_ZEBRAK-R2_snap.fits;1.96724;10505.9;1.72967;0
20150222134619288_ZEBRAK-R2_met.fits;2.06032;10595.2;6.00845;0.341333
20150222134633454_ZEBRAK-R2_met.fits;1.63463;10586.4;3.38723;1.536
20150222134550275_ZEBRAK-R2_snap.fits;2.14094;10601.1;1.99716;0
20150222134650350_ZEBRAK-R2_snap.fits;1.86776;10508.8;2.54119;0
20150222134750424_ZEBRAK-R2_snap.fits;1.85003;10650.9;1.55696;0
20150222134853230_ZEBRAK-R2_met.fits;1.79608;10580.6;3.692;0.170667
20150222134859032_ZEBRAK-R2_met.fits;1.80514;10601.1;5.54453;0.341333
20150222134901934_ZEBRAK-R2_met.fits;0.247465;10511.7;1.51087;0.512
20150222134923779_ZEBRAK-R2_met.fits;1.57848;10595.2;4.70766;0.170667
20150222134928558_ZEBRAK-R2_met.fits;1.39241;10681.6;2.79565;0.170667
20150222134850499_ZEBRAK-R2_snap.fits;1.46467;10500;1.45121;0
20150222135024366_ZEBRAK-R2_met.fits;1.68484;10593.8;4.34728;0.341333
20150222134950574_ZEBRAK-R2_snap.fits;1.71582;10599.6;2.1382;0
20150222135057646_ZEBRAK-R2_met.fits;1.7544;10609.9;4.64213;0.341333
20150222135050648_ZEBRAK-R2_snap.fits;1.77201;10599.6;1.88592;0
20150222135150723_ZEBRAK-R2_snap.fits;2.28265;10599.6;1.68844;0
20150222135250798_ZEBRAK-R2_snap.fits;2.04298;10587.9;1.97124;0
20150222135420739_ZEBRAK-R2_met.fits;1.54536;10599.6;3.31816;0.170667
20150222135350872_ZEBRAK-R2_snap.fits;1.86743;10599.6;1.80061;0
20150222135507672_ZEBRAK-R2_met.fits;1.86689;10590.8;3.82073;0.512
20150222135450947_ZEBRAK-R2_snap.fits;2.03738;10671.4;1.75639;0
20150222135551534_ZEBRAK-R2_met.fits;1.62822;10611.3;20.8876;0.341333
20150222135551022_ZEBRAK-R2_snap.fits;1.99773;10599.6;1.95171;0
20150222135725059_ZEBRAK-R2_met.fits;2.09635;10647.9;4.35871;0.170667
20150222135651096_ZEBRAK-R2_snap.fits;2.28504;10599.6;2.38829;0
20150222135751171_ZEBRAK-R2_snap.fits;3.03984;10687.5;2.16304;0
20150222135850563_ZEBRAK-R2_met.fits;1.62764;10599.6;4.42002;0.341333
20150222135924526_ZEBRAK-R2_met.fits;2.05138;10604;4.11514;0.512
20150222135851246_ZEBRAK-R2_snap.fits;3.61568;10599.6;3.30689;0
20150222140007192_ZEBRAK-R2_met.fits;1.97282;10599.6;4.40486;0.512
20150222135951320_ZEBRAK-R2_snap.fits;2.38432;10589.4;2.3527;0
