# file name; noise; peak f.; mag.; duration
20150222170004760_ZEBRAK-R2_snap.fits;1.6509;10599.6;1.84928;0
20150222170104835_ZEBRAK-R2_snap.fits;2.00751;10645;1.29178;0
20150222170220099_ZEBRAK-R2_met.fits;1.54977;10596.7;4.08692;0.170667
20150222170204910_ZEBRAK-R2_snap.fits;2.14961;10628.9;1.44525;0
20150222170304984_ZEBRAK-R2_snap.fits;1.68984;10501.5;2.18473;0
20150222170405059_ZEBRAK-R2_snap.fits;1.59781;10582;1.90611;0
20150222170505134_ZEBRAK-R2_snap.fits;1.49176;10617.2;1.7229;0
20150222170605208_ZEBRAK-R2_snap.fits;1.71653;10643.6;1.24004;0
20150222170727982_ZEBRAK-R2_met.fits;1.71154;10618.7;4.45174;0.512
20150222170705283_ZEBRAK-R2_snap.fits;2.06709;10590.8;1.73471;0
20150222170805358_ZEBRAK-R2_snap.fits;1.9423;10636.2;1.87352;0
20150222170905432_ZEBRAK-R2_snap.fits;1.94669;10522;1.30846;0
20150222171045102_ZEBRAK-R2_met.fits;1.4693;10605.5;7.03991;0.341333
20150222171005507_ZEBRAK-R2_snap.fits;2.03511;10599.6;2.06415;0
20150222171105582_ZEBRAK-R2_snap.fits;1.67006;10507.3;1.46676;0
20150222171205656_ZEBRAK-R2_snap.fits;1.55046;10653.8;1.60646;0
20150222171305731_ZEBRAK-R2_snap.fits;2.07404;10599.6;1.69137;0
20150222171424408_ZEBRAK-R2_met.fits;2.04671;10598.1;5.49691;0.170667
20150222171405806_ZEBRAK-R2_snap.fits;1.81181;10599.6;2.07439;0
20150222171545475_ZEBRAK-R2_met.fits;1.46214;10690.4;3.83306;0.170667
20150222171505880_ZEBRAK-R2_snap.fits;1.74189;10631.8;1.45692;0
20150222171605955_ZEBRAK-R2_snap.fits;2.37779;10656.7;1.69356;0
20150222171756888_ZEBRAK-R2_met.fits;1.67553;10589.4;3.40346;0.170667
20150222171706030_ZEBRAK-R2_snap.fits;2.18621;10561.5;1.76236;0
20150222171806104_ZEBRAK-R2_snap.fits;2.04009;10564.5;1.47268;0
20150222171906179_ZEBRAK-R2_snap.fits;1.72739;10605.5;2.09834;0
20150222172025539_ZEBRAK-R2_met.fits;1.7477;10608.4;4.02688;0.170667
20150222172006254_ZEBRAK-R2_snap.fits;1.39243;10636.2;1.61354;0
20150222172200771_ZEBRAK-R2_met.fits;1.70485;10602.5;4.4715;0.170667
20150222172106328_ZEBRAK-R2_snap.fits;2.64504;10579.1;2.19072;0
20150222172206403_ZEBRAK-R2_snap.fits;1.98389;10500;1.96425;0
20150222172306478_ZEBRAK-R2_snap.fits;2.12232;10599.6;1.73731;0
20150222172419182_ZEBRAK-R2_met.fits;1.65273;10609.9;5.79398;0.170667
20150222172406552_ZEBRAK-R2_snap.fits;1.90004;10601.1;2.10425;0
20150222172506627_ZEBRAK-R2_snap.fits;2.77747;10599.6;2.64746;0
20150222172606702_ZEBRAK-R2_snap.fits;1.5428;10599.6;2.0587;0
20150222172706776_ZEBRAK-R2_snap.fits;1.96402;10501.5;2.30888;0
20150222172814190_ZEBRAK-R2_met.fits;1.55663;10593.8;6.41187;0.341333
20150222172859075_ZEBRAK-R2_met.fits;2.23957;10598.1;4.90582;0.170667
20150222172806851_ZEBRAK-R2_snap.fits;2.1828;10677.2;1.51039;0
20150222172933038_ZEBRAK-R2_met.fits;1.45159;10602.5;4.50193;0.170667
20150222172945667_ZEBRAK-R2_met.fits;1.85382;10565.9;4.29159;0.170667
20150222172906926_ZEBRAK-R2_snap.fits;2.6532;10647.9;3.00687;0
20150222173047619_ZEBRAK-R2_met.fits;1.91281;10589.4;3.88453;0.170667
20150222173007000_ZEBRAK-R2_snap.fits;1.7003;10563;1.71099;0
20150222173144280_ZEBRAK-R2_met.fits;2.05578;10596.7;15.1355;0.341333
20150222173107075_ZEBRAK-R2_snap.fits;1.85676;10617.2;1.94442;0
20150222173207150_ZEBRAK-R2_snap.fits;1.67358;10598.1;1.68958;0
20150222173307224_ZEBRAK-R2_snap.fits;2.30859;10596.7;2.00603;0
20150222173407299_ZEBRAK-R2_snap.fits;1.74897;10697.8;2.30821;0
20150222173532632_ZEBRAK-R2_met.fits;1.71155;10606.9;5.71643;0.512
20150222173551747_ZEBRAK-R2_met.fits;1.69384;10599.6;3.43804;0.170667
20150222173507374_ZEBRAK-R2_snap.fits;1.84272;10504.4;1.47389;0
20150222173703598_ZEBRAK-R2_met.fits;1.94205;10565.9;6.92672;0.341333
20150222173607448_ZEBRAK-R2_snap.fits;1.99823;10526.4;1.55086;0
20150222173707523_ZEBRAK-R2_snap.fits;1.47976;10599.6;2.2994;0
20150222173807598_ZEBRAK-R2_snap.fits;2.17632;10601.1;1.6875;0
20150222173907672_ZEBRAK-R2_snap.fits;1.98397;10599.6;1.76904;0
20150222174007747_ZEBRAK-R2_snap.fits;2.53013;10599.6;1.87782;0
20150222174153219_ZEBRAK-R2_met.fits;1.48151;10608.4;8.06244;0.170667
20150222174107822_ZEBRAK-R2_snap.fits;1.59756;10649.4;1.87175;0
20150222174250563_ZEBRAK-R2_met.fits;2.01532;10631.8;6.67933;0.341333
20150222174207896_ZEBRAK-R2_snap.fits;2.4204;10599.6;1.42935;0
20150222174307971_ZEBRAK-R2_snap.fits;1.8129;10567.4;1.6628;0
20150222174445422_ZEBRAK-R2_met.fits;1.75663;10500;4.63009;0.170667
20150222174408046_ZEBRAK-R2_snap.fits;1.82049;10601.1;1.98905;0
20150222174508120_ZEBRAK-R2_snap.fits;1.64971;10696.3;2.04799;0
20150222174608195_ZEBRAK-R2_snap.fits;1.76181;10599.6;2.02336;0
20150222174737283_ZEBRAK-R2_met.fits;1.53987;10598.1;11.5986;0.853333
20150222174708270_ZEBRAK-R2_snap.fits;1.66462;10568.8;1.80145;0
20150222174808344_ZEBRAK-R2_snap.fits;2.22731;10634.8;2.10506;0
20150222175003715_ZEBRAK-R2_met.fits;2.08923;10608.4;9.83342;0.341333
20150222174908419_ZEBRAK-R2_snap.fits;1.88983;10642.1;1.54098;0
20150222175025219_ZEBRAK-R2_met.fits;1.98319;10601.1;11.2284;0.170667
20150222175034776_ZEBRAK-R2_met.fits;1.97423;10614.3;4.27069;0.170667
20150222175042286_ZEBRAK-R2_met.fits;1.8963;10609.9;8.54546;0.341333
20150222175045016_ZEBRAK-R2_met.fits;0.365172;10593.8;1.17693;7.50933
20150222175008494_ZEBRAK-R2_snap.fits;1.79607;10573.2;1.42826;0
20150222175138606_ZEBRAK-R2_met.fits;2.07317;10598.1;14.1259;0.341333
20150222175205230_ZEBRAK-R2_met.fits;2.08017;10605.5;4.70434;0.170667
20150222175108568_ZEBRAK-R2_snap.fits;2.10741;10538.1;1.45521;0
20150222175243630_ZEBRAK-R2_met.fits;1.86492;10592.3;4.54424;0.170667
20150222175208643_ZEBRAK-R2_snap.fits;1.5489;10599.6;1.81574;0
20150222175327320_ZEBRAK-R2_met.fits;2.3276;10596.7;14.6333;0.341333
20150222175331075_ZEBRAK-R2_met.fits;1.52285;10585;3.18035;0.170667
20150222175342168_ZEBRAK-R2_met.fits;2.12123;10599.6;4.4289;0.512
20150222175308718_ZEBRAK-R2_snap.fits;2.24989;10652.3;1.796;0
20150222175408792_ZEBRAK-R2_snap.fits;2.12958;10599.6;1.87887;0
20150222175508867_ZEBRAK-R2_snap.fits;1.96656;10662.6;1.70991;0
20150222175608942_ZEBRAK-R2_snap.fits;2.07235;10560.1;1.61264;0
20150222175740931_ZEBRAK-R2_met.fits;2.03778;10571.8;5.89437;0.170667
20150222175743320_ZEBRAK-R2_met.fits;0.398253;10558.6;1.40312;0.341333
20150222175755438_ZEBRAK-R2_met.fits;1.7268;10609.9;4.21275;0.341333
20150222175709016_ZEBRAK-R2_snap.fits;1.9844;10637.7;1.41177;0
20150222175904728_ZEBRAK-R2_met.fits;1.97317;10605.5;4.43253;0.170667
20150222175809091_ZEBRAK-R2_snap.fits;2.07952;10696.3;2.30885;0
20150222175909166_ZEBRAK-R2_snap.fits;2.01598;10551.3;1.84708;0
