# file name; noise; peak f.; mag.; duration
20150222050029848_ZEBRAK-R2_met.fits;1.73638;10595.2;4.6469;0.170667
20150222050047939_ZEBRAK-R2_met.fits;1.74792;10609.9;3.67998;0.341333
20150222050059374_ZEBRAK-R2_met.fits;1.62725;10599.6;3.89811;0.341333
20150222050011075_ZEBRAK-R2_snap.fits;3.23573;10655.3;3.61149;0
20150222050124291_ZEBRAK-R2_met.fits;1.21288;10598.1;4.64918;0.170667
20150222050142723_ZEBRAK-R2_met.fits;1.72631;10628.9;9.68997;0.341333
20150222050111150_ZEBRAK-R2_snap.fits;2.13551;10655.3;2.27892;0
20150222050218051_ZEBRAK-R2_met.fits;1.51143;10583.5;5.15995;0.170667
20150222050228120_ZEBRAK-R2_met.fits;1.08152;10655.3;2.22413;0.170667
20150222050211224_ZEBRAK-R2_snap.fits;1.63677;10653.8;1.57216;0
20150222050307715_ZEBRAK-R2_met.fits;1.76546;10609.9;20.3225;0.341333
20150222050317955_ZEBRAK-R2_met.fits;1.36157;10611.3;3.84097;0.170667
20150222050341848_ZEBRAK-R2_met.fits;1.32382;10655.3;2.79759;0.170667
20150222050345432_ZEBRAK-R2_met.fits;1.57583;10599.6;3.65901;0.170667
20150222050311299_ZEBRAK-R2_snap.fits;1.68076;10653.8;2.36366;0
20150222050452675_ZEBRAK-R2_met.fits;1.65551;10558.6;8.04235;0.170667
20150222050456088_ZEBRAK-R2_met.fits;1.27266;10653.8;2.64158;0.170667
20150222050458136_ZEBRAK-R2_met.fits;1.31582;10609.9;4.86182;0.170667
20150222050411374_ZEBRAK-R2_snap.fits;1.4797;10653.8;1.96053;0
20150222050538414_ZEBRAK-R2_met.fits;1.42812;10653.8;3.31162;0.170667
20150222050545240_ZEBRAK-R2_met.fits;1.24196;10655.3;2.5893;0.170667
20150222050547971_ZEBRAK-R2_met.fits;1.32412;10655.3;2.68172;0.170667
20150222050605891_ZEBRAK-R2_met.fits;1.25675;10655.3;2.56513;0.170667
20150222050511448_ZEBRAK-R2_snap.fits;1.83298;10655.3;2.80683;0
20150222050608280_ZEBRAK-R2_met.fits;0.257003;10652.3;1.72835;1.19467
20150222050614083_ZEBRAK-R2_met.fits;1.44025;10590.8;3.08951;0.170667
20150222050640195_ZEBRAK-R2_met.fits;1.11995;10655.3;2.50498;0.170667
20150222050611523_ZEBRAK-R2_snap.fits;1.51733;10653.8;1.62681;0
20150222050714499_ZEBRAK-R2_met.fits;1.11933;10653.8;2.38741;0.170667
20150222050711598_ZEBRAK-R2_snap.fits;1.71766;10655.3;2.48375;0
20150222050818328_ZEBRAK-R2_met.fits;1.71898;10586.4;4.72573;0.512
20150222050822254_ZEBRAK-R2_met.fits;1.07891;10655.3;2.38352;1.87733
20150222050836419_ZEBRAK-R2_met.fits;1.40506;10655.3;3.0151;1.536
20150222050904067_ZEBRAK-R2_met.fits;1.27594;10653.8;2.5957;1.536
20150222050811672_ZEBRAK-R2_snap.fits;1.33236;10653.8;1.96057;0
20150222050916696_ZEBRAK-R2_met.fits;1.45889;10577.6;4.41019;0.170667
20150222050942808_ZEBRAK-R2_met.fits;1.44873;10631.8;7.68776;0.341333
20150222050911747_ZEBRAK-R2_snap.fits;1.65267;10653.8;1.92973;0
20150222051105240_ZEBRAK-R2_met.fits;1.09606;10655.3;2.44397;0.170667
20150222051011822_ZEBRAK-R2_snap.fits;1.55428;10655.3;2.10362;0
20150222051114115_ZEBRAK-R2_met.fits;1.21565;10655.3;2.48266;0.512
20150222051111896_ZEBRAK-R2_snap.fits;1.56323;10655.3;2.43954;0
20150222051211971_ZEBRAK-R2_snap.fits;1.7943;10653.8;1.94628;0
20150222051312046_ZEBRAK-R2_met.fits;1.56859;10587.9;8.25811;0.341333
20150222051312046_ZEBRAK-R2_snap.fits;1.55255;10653.8;2.04294;0
20150222051443352_ZEBRAK-R2_met.fits;1.76409;10590.8;6.62158;0.341333
20150222051412120_ZEBRAK-R2_snap.fits;1.4592;10652.3;2.08413;0
20150222051512024_ZEBRAK-R2_met.fits;1.49136;10624.5;4.35548;0.170667
20150222051526019_ZEBRAK-R2_met.fits;1.32983;10653.8;2.70957;0.170667
20150222051544963_ZEBRAK-R2_met.fits;1.52383;10577.6;3.7067;0.170667
20150222051600152_ZEBRAK-R2_met.fits;1.16261;10653.8;2.40189;0.170667
20150222051604931_ZEBRAK-R2_met.fits;1.65455;10579.1;3.34344;0.170667
20150222051512195_ZEBRAK-R2_snap.fits;1.81425;10655.3;1.96263;0
20150222051611246_ZEBRAK-R2_met.fits;0.273494;10664.1;1.79856;1.87733
20150222051624728_ZEBRAK-R2_met.fits;0.99058;10655.3;2.1594;0.170667
20150222051627971_ZEBRAK-R2_met.fits;1.56026;10653.8;3.74601;0.341333
20150222051633603_ZEBRAK-R2_met.fits;1.77598;10596.7;17.0208;0.341333
20150222051643331_ZEBRAK-R2_met.fits;1.53774;10601.1;3.07585;0.682667
20150222051648792_ZEBRAK-R2_met.fits;1.43136;10586.4;8.05834;0.341333
20150222051612270_ZEBRAK-R2_snap.fits;1.57641;10652.3;2.629;0
20150222051712344_ZEBRAK-R2_snap.fits;1.79241;10653.8;2.37902;0
20150222051841944_ZEBRAK-R2_met.fits;1.89008;10598.1;4.00262;0.341333
20150222051844163_ZEBRAK-R2_met.fits;1.72151;10587.9;7.99013;0.512
20150222051848259_ZEBRAK-R2_met.fits;1.52315;10567.4;3.68651;0.170667
20150222051812419_ZEBRAK-R2_snap.fits;1.36698;10652.3;1.51868;0
20150222051910275_ZEBRAK-R2_met.fits;1.34329;10652.3;2.71667;0.170667
20150222051948163_ZEBRAK-R2_met.fits;1.50164;10593.8;12.3127;0.341333
20150222052001646_ZEBRAK-R2_met.fits;1.11023;10652.3;2.27284;0.170667
20150222052004718_ZEBRAK-R2_met.fits;1.63125;10599.6;4.25146;0.170667
20150222051912494_ZEBRAK-R2_snap.fits;1.63957;10653.8;2.13165;0
20150222052011544_ZEBRAK-R2_met.fits;0.261009;10652.3;1.62023;1.024
20150222052044654_ZEBRAK-R2_met.fits;2.27806;10653.8;4.70515;0.170667
20150222052012568_ZEBRAK-R2_snap.fits;1.56023;10652.3;2.02677;0
20150222052131758_ZEBRAK-R2_met.fits;1.23784;10593.8;8.72289;0.170667
20150222052158723_ZEBRAK-R2_met.fits;1.47542;10586.4;5.50314;0.512
20150222052112643_ZEBRAK-R2_snap.fits;1.5964;10653.8;1.90923;0
20150222052212718_ZEBRAK-R2_snap.fits;1.2773;10653.8;2.19075;0
20150222052325080_ZEBRAK-R2_met.fits;1.31424;10652.3;2.64936;0.170667
20150222052354776_ZEBRAK-R2_met.fits;1.92803;10573.2;9.21883;0.170667
20150222052312792_ZEBRAK-R2_snap.fits;2.32233;10652.3;2.13582;0
20150222052425326_ZEBRAK-R2_met.fits;1.47145;10652.3;3.06649;0.170667
20150222052412867_ZEBRAK-R2_snap.fits;1.65011;10653.8;2.06446;0
20150222052512088_ZEBRAK-R2_met.fits;0.2563;10511.7;1.14803;0.853333
20150222052541272_ZEBRAK-R2_met.fits;1.57513;10589.4;6.11127;0.170667
20150222052543662_ZEBRAK-R2_met.fits;0.463107;10570.3;1.81488;3.92533
20150222052559192_ZEBRAK-R2_met.fits;1.50291;10615.7;5.9272;0.341333
20150222052512942_ZEBRAK-R2_snap.fits;1.61223;10652.3;2.27377;0
20150222052638787_ZEBRAK-R2_met.fits;1.57293;10617.2;7.0129;0.170667
20150222052642371_ZEBRAK-R2_met.fits;1.22579;10652.3;2.72121;0.170667
20150222052613016_ZEBRAK-R2_snap.fits;1.6315;10652.3;1.89741;0
20150222052720771_ZEBRAK-R2_met.fits;1.61579;10602.5;6.65595;0.341333
20150222052728622_ZEBRAK-R2_met.fits;1.2027;10652.3;2.53299;0.170667
20150222052731011_ZEBRAK-R2_met.fits;0.44377;10652.3;1.4272;3.24267
20150222052801731_ZEBRAK-R2_met.fits;1.43666;10604;9.89014;0.341333
20150222052713091_ZEBRAK-R2_snap.fits;1.99642;10652.3;1.45817;0
20150222052816920_ZEBRAK-R2_met.fits;1.93019;10601.1;4.04278;0.341333
20150222052832622_ZEBRAK-R2_met.fits;1.55956;10618.7;6.21741;1.70667
20150222052813166_ZEBRAK-R2_snap.fits;1.85905;10650.9;1.86788;0
20150222052913240_ZEBRAK-R2_snap.fits;1.63848;10653.8;2.09323;0
20150222053017582_ZEBRAK-R2_met.fits;1.4018;10592.3;3.25793;0.170667
20150222053038915_ZEBRAK-R2_met.fits;1.33083;10652.3;2.6715;0.170667
20150222053100760_ZEBRAK-R2_met.fits;1.29091;10652.3;2.62862;0.170667
20150222053013315_ZEBRAK-R2_snap.fits;1.4571;10652.3;1.9939;0
20150222053116632_ZEBRAK-R2_met.fits;1.20383;10652.3;2.56628;0.170667
20150222053113390_ZEBRAK-R2_snap.fits;1.71028;10652.3;2.13454;0
20150222053245208_ZEBRAK-R2_met.fits;2.08102;10650.9;4.22776;0.170667
20150222053213464_ZEBRAK-R2_snap.fits;1.77182;10652.3;1.81648;0
20150222053313539_ZEBRAK-R2_snap.fits;1.63564;10653.8;2.32766;0
20150222053433752_ZEBRAK-R2_met.fits;1.73444;10618.7;6.4618;0.341333
20150222053413614_ZEBRAK-R2_snap.fits;1.4343;10650.9;2.02893;0
20150222053533144_ZEBRAK-R2_met.fits;1.93699;10587.9;10.1609;1.024
20150222053552259_ZEBRAK-R2_met.fits;1.54475;10617.2;6.62824;0.170667
20150222053513688_ZEBRAK-R2_snap.fits;1.60661;10652.3;1.89484;0
20150222053629806_ZEBRAK-R2_met.fits;1.46067;10583.5;4.73997;0.341333
20150222053646531_ZEBRAK-R2_met.fits;1.3745;10650.9;2.84851;0.170667
20150222053613763_ZEBRAK-R2_snap.fits;1.79347;10652.3;1.85411;0
20150222053726638_ZEBRAK-R2_met.fits;1.58025;10592.3;12.5418;0.682667
20150222053730222_ZEBRAK-R2_met.fits;1.66501;10602.5;4.99395;0.170667
20150222053741315_ZEBRAK-R2_met.fits;1.63266;10652.3;3.45587;0.170667
20150222053713838_ZEBRAK-R2_snap.fits;1.67306;10652.3;1.65228;0
20150222053844803_ZEBRAK-R2_met.fits;1.85381;10652.3;5.74071;0.170667
20150222053813912_ZEBRAK-R2_snap.fits;1.15865;10650.9;1.87551;0
20150222053913987_ZEBRAK-R2_snap.fits;1.88504;10652.3;2.37604;0
20150222054047171_ZEBRAK-R2_met.fits;1.55902;10599.6;7.86137;0.341333
20150222054014062_ZEBRAK-R2_snap.fits;1.87087;10652.3;1.62166;0
20150222054128302_ZEBRAK-R2_met.fits;1.38844;10652.3;2.84407;0.170667
20150222054114136_ZEBRAK-R2_snap.fits;1.66975;10650.9;1.9381;0
20150222054214211_ZEBRAK-R2_snap.fits;1.58824;10650.9;1.9634;0
20150222054333912_ZEBRAK-R2_met.fits;1.82922;10627.4;37.7173;0.512
20150222054344152_ZEBRAK-R2_met.fits;1.68611;10599.6;14.9743;0.341333
20150222054314286_ZEBRAK-R2_snap.fits;1.70004;10650.9;2.28897;0
20150222054427502_ZEBRAK-R2_met.fits;1.70276;10595.2;6.00582;0.341333
20150222054441838_ZEBRAK-R2_met.fits;1.50625;10652.3;3.14304;0.170667
20150222054453443_ZEBRAK-R2_met.fits;1.34532;10652.3;2.82198;0.170667
20150222054414360_ZEBRAK-R2_snap.fits;1.84596;10652.3;1.86324;0
20150222054514435_ZEBRAK-R2_snap.fits;1.81453;10652.3;2.23154;0
20150222054701784_ZEBRAK-R2_met.fits;1.68718;10608.4;8.77796;0.341333
20150222054614510_ZEBRAK-R2_snap.fits;1.73745;10652.3;2.38156;0
20150222054749230_ZEBRAK-R2_met.fits;1.70374;10599.6;5.30381;0.170667
20150222054810904_ZEBRAK-R2_met.fits;1.16176;10650.9;2.35058;0.170667
20150222054714584_ZEBRAK-R2_snap.fits;1.61449;10650.9;1.80927;0
20150222054837187_ZEBRAK-R2_met.fits;1.50364;10652.3;3.18268;0.341333
20150222054814659_ZEBRAK-R2_snap.fits;1.72652;10652.3;2.59271;0
20150222054955694_ZEBRAK-R2_met.fits;1.69507;10601.1;7.02618;0.341333
20150222054914734_ZEBRAK-R2_snap.fits;2.13686;10652.3;2.02357;0
20150222055027267_ZEBRAK-R2_met.fits;1.32273;10543.9;6.9715;0.170667
20150222055033411_ZEBRAK-R2_met.fits;1.58414;10583.5;8.77291;0.170667
20150222055102766_ZEBRAK-R2_met.fits;1.34941;10580.6;5.06274;0.170667
20150222055014808_ZEBRAK-R2_snap.fits;1.43966;10652.3;1.67434;0
20150222055123075_ZEBRAK-R2_met.fits;2.14318;10604;8.51505;0.170667
20150222055205059_ZEBRAK-R2_met.fits;1.31747;10652.3;2.66461;1.87733
20150222055114883_ZEBRAK-R2_snap.fits;1.51448;10652.3;1.80783;0
20150222055214958_ZEBRAK-R2_snap.fits;1.44556;10652.3;2.78982;0
20150222055343534_ZEBRAK-R2_met.fits;1.85317;10620.1;5.13179;0.170667
20150222055315032_ZEBRAK-R2_snap.fits;1.87439;10650.9;1.67158;0
20150222055444803_ZEBRAK-R2_met.fits;1.49867;10582;8.09021;0.512
20150222055503406_ZEBRAK-R2_met.fits;1.9338;10595.2;5.78321;0.170667
20150222055415107_ZEBRAK-R2_snap.fits;1.78664;10650.9;1.93679;0
20150222055527982_ZEBRAK-R2_met.fits;1.32301;10652.3;2.70781;0.170667
20150222055610136_ZEBRAK-R2_met.fits;1.89863;10583.5;16.959;0.512
20150222055515182_ZEBRAK-R2_snap.fits;1.67517;10649.4;1.90357;0
20150222055619011_ZEBRAK-R2_met.fits;1.24717;10649.4;2.51159;0.170667
20150222055621400_ZEBRAK-R2_met.fits;0.331802;10652.3;1.48859;0.170667
20150222055615256_ZEBRAK-R2_snap.fits;1.76666;10650.9;1.70742;0
20150222055726424_ZEBRAK-R2_met.fits;1.7684;10611.3;5.63237;0.341333
20150222055734104_ZEBRAK-R2_met.fits;1.4601;10590.8;16.4092;0.341333
20150222055739054_ZEBRAK-R2_met.fits;1.34359;10652.3;2.76072;0.170667
20150222055800216_ZEBRAK-R2_met.fits;1.63018;10615.7;14.272;0.341333
20150222055715331_ZEBRAK-R2_snap.fits;1.92175;10650.9;1.71086;0
20150222055830936_ZEBRAK-R2_met.fits;1.56051;10612.8;5.63347;0.170667
20150222055837934_ZEBRAK-R2_met.fits;1.48584;10599.6;5.68822;0.341333
20150222055902339_ZEBRAK-R2_met.fits;1.46191;10580.6;4.13109;0.170667
20150222055904899_ZEBRAK-R2_met.fits;0.391508;10652.3;1.36458;0.512
20150222055815406_ZEBRAK-R2_snap.fits;2.32868;10652.3;2.17843;0
20150222055948931_ZEBRAK-R2_met.fits;1.61677;10595.2;3.88434;0.341333
20150222055951662_ZEBRAK-R2_met.fits;0.272444;10652.3;1.76449;2.048
20150222055915480_ZEBRAK-R2_snap.fits;1.75243;10652.3;2.06214;0
