# file name; noise; peak f.; mag.; duration
20150222190015427_ZEBRAK-R2_met.fits;1.87687;10599.6;5.81891;0.170667
20150222190028739_ZEBRAK-R2_met.fits;1.49387;10602.5;4.01075;0.170667
20150222190042222_ZEBRAK-R2_met.fits;1.57164;10602.5;41.2393;0.682667
20150222190013720_ZEBRAK-R2_snap.fits;1.73707;10565.9;1.58166;0
20150222190116526_ZEBRAK-R2_met.fits;1.78098;10634.8;3.78655;0.682667
20150222190120622_ZEBRAK-R2_met.fits;1.71427;10595.2;3.80409;0.512
20150222190156291_ZEBRAK-R2_met.fits;1.71609;10601.1;3.8601;0.170667
20150222190113795_ZEBRAK-R2_snap.fits;1.87463;10526.4;1.33001;0
20150222190213870_ZEBRAK-R2_snap.fits;1.92908;10604;1.83259;0
20150222190351320_ZEBRAK-R2_met.fits;1.9099;10601.1;5.04215;0.170667
20150222190353710_ZEBRAK-R2_met.fits;0.386182;10500;1.58582;1.36533
20150222190313944_ZEBRAK-R2_snap.fits;2.23087;10576.2;1.78244;0
20150222190442691_ZEBRAK-R2_met.fits;1.79592;10585;11.4383;0.341333
20150222190454467_ZEBRAK-R2_met.fits;1.72985;10596.7;8.30081;0.341333
20150222190414019_ZEBRAK-R2_snap.fits;1.67719;10601.1;1.58674;0
20150222190513070_ZEBRAK-R2_met.fits;0.359943;10687.5;1.42867;1.024
20150222190514094_ZEBRAK-R2_snap.fits;1.45516;10526.4;2.03328;0
20150222190642670_ZEBRAK-R2_met.fits;1.5272;10602.5;4.99986;0.170667
20150222190614168_ZEBRAK-R2_snap.fits;1.73313;10593.8;1.84596;0
20150222190714243_ZEBRAK-R2_snap.fits;1.44536;10599.6;1.42492;0
20150222190815171_ZEBRAK-R2_met.fits;1.84906;10608.4;5.06569;0.170667
20150222190831726_ZEBRAK-R2_met.fits;1.73372;10609.9;3.56515;0.170667
20150222190814318_ZEBRAK-R2_snap.fits;1.79024;10649.4;1.68072;0
20150222190914392_ZEBRAK-R2_snap.fits;1.77941;10565.9;1.70682;0
20150222191014467_ZEBRAK-R2_snap.fits;1.82243;10601.1;1.91693;0
20150222191114542_ZEBRAK-R2_snap.fits;2.19128;10524.9;2.07558;0
20150222191214616_ZEBRAK-R2_snap.fits;1.46156;10579.1;1.53037;0
20150222191314691_ZEBRAK-R2_snap.fits;1.63065;10601.1;1.90146;0
20150222191414766_ZEBRAK-R2_snap.fits;2.13416;10608.4;2.16665;0
20150222191531054_ZEBRAK-R2_met.fits;2.02032;10606.9;5.3554;0.341333
20150222191514840_ZEBRAK-R2_snap.fits;2.45252;10620.1;1.89496;0
20150222191614915_ZEBRAK-R2_snap.fits;1.64043;10675.8;2.07793;0
20150222191755608_ZEBRAK-R2_met.fits;2.01853;10596.7;5.08679;0.512
20150222191714990_ZEBRAK-R2_snap.fits;1.79844;10563;1.79286;0
20150222191815064_ZEBRAK-R2_snap.fits;1.77766;10686;2.04157;0
20150222191914627_ZEBRAK-R2_met.fits;1.54916;10612.8;8.66145;0.341333
20150222191915139_ZEBRAK-R2_snap.fits;1.53447;10599.6;1.2949;0
20150222192014360_ZEBRAK-R2_met.fits;0.340508;10558.6;1.73983;1.70667
20150222192032110_ZEBRAK-R2_met.fits;1.5749;10608.4;4.62258;0.170667
20150222192015214_ZEBRAK-R2_snap.fits;2.25257;10596.7;1.77292;0
20150222192115288_ZEBRAK-R2_snap.fits;1.62113;10500;1.31725;0
20150222192247448_ZEBRAK-R2_met.fits;2.02143;10599.6;4.22138;0.170667
20150222192215363_ZEBRAK-R2_snap.fits;2.10045;10611.3;1.87038;0
20150222192314414_ZEBRAK-R2_met.fits;0.502712;10582;1.45278;1.87733
20150222192318510_ZEBRAK-R2_met.fits;0.316969;10546.9;1.71311;1.024
20150222192354862_ZEBRAK-R2_met.fits;1.65879;10599.6;5.14331;0.170667
20150222192315438_ZEBRAK-R2_snap.fits;1.8505;10599.6;1.63412;0
20150222192415512_ZEBRAK-R2_snap.fits;1.51163;10520.5;1.76025;0
20150222192551768_ZEBRAK-R2_met.fits;1.70042;10571.8;3.59906;0.170667
20150222192554840_ZEBRAK-R2_met.fits;1.55119;10612.8;5.49009;0.170667
20150222192515587_ZEBRAK-R2_snap.fits;2.03858;10599.6;1.34024;0
20150222192615662_ZEBRAK-R2_snap.fits;1.6592;10500;1.81266;0
20150222192756867_ZEBRAK-R2_met.fits;1.51519;10605.5;4.18361;0.341333
20150222192715736_ZEBRAK-R2_snap.fits;1.79071;10671.4;1.6012;0
20150222192824344_ZEBRAK-R2_met.fits;1.68988;10609.9;4.8594;0.341333
20150222192831683_ZEBRAK-R2_met.fits;1.81324;10596.7;4.43622;0.170667
20150222192815811_ZEBRAK-R2_snap.fits;1.68885;10598.1;1.7929;0
20150222192923907_ZEBRAK-R2_met.fits;1.65713;10601.1;3.42647;0.170667
20150222192915886_ZEBRAK-R2_snap.fits;1.60402;10601.1;1.99203;0
20150222193059822_ZEBRAK-R2_met.fits;2.32599;10611.3;6.82218;0.170667
20150222193015960_ZEBRAK-R2_snap.fits;1.85439;10532.2;1.868;0
20150222193116035_ZEBRAK-R2_snap.fits;1.67188;10601.1;1.62438;0
20150222193216110_ZEBRAK-R2_snap.fits;1.95399;10606.9;1.91388;0
20150222193316184_ZEBRAK-R2_snap.fits;2.02267;10683.1;1.67401;0
20150222193416259_ZEBRAK-R2_snap.fits;1.64847;10500;1.73695;0
20150222193516334_ZEBRAK-R2_snap.fits;1.82065;10564.5;1.85562;0
20150222193615214_ZEBRAK-R2_met.fits;1.72098;10595.2;7.33415;0.341333
20150222193702147_ZEBRAK-R2_met.fits;1.49674;10595.2;6.15353;0.341333
20150222193616408_ZEBRAK-R2_snap.fits;1.50548;10500;1.45025;0
20150222193716483_ZEBRAK-R2_snap.fits;1.59117;10541;1.83651;0
20150222193816558_ZEBRAK-R2_snap.fits;2.06309;10595.2;2.18231;0
20150222194008856_ZEBRAK-R2_met.fits;1.84509;10604;3.94253;0.170667
20150222193916632_ZEBRAK-R2_snap.fits;1.61216;10593.8;2.04672;0
20150222194053742_ZEBRAK-R2_met.fits;2.35249;10599.6;7.00031;0.341333
20150222194016707_ZEBRAK-R2_snap.fits;2.08591;10507.3;1.8652;0
20150222194121048_ZEBRAK-R2_met.fits;1.42289;10687.5;2.85194;0.170667
20150222194116782_ZEBRAK-R2_snap.fits;1.7978;10585;1.66021;0
20150222194303278_ZEBRAK-R2_met.fits;1.8669;10602.5;11.0502;0.170667
20150222194307374_ZEBRAK-R2_met.fits;1.75134;10609.9;4.36178;0.170667
20150222194216856_ZEBRAK-R2_snap.fits;1.69687;10599.6;1.88433;0
20150222194335192_ZEBRAK-R2_met.fits;1.99854;10618.7;5.84767;0.170667
20150222194316931_ZEBRAK-R2_snap.fits;1.55054;10677.2;1.51336;0
20150222194427587_ZEBRAK-R2_met.fits;1.89252;10601.1;8.06783;0.170667
20150222194503427_ZEBRAK-R2_met.fits;1.50697;10596.7;7.68403;0.170667
20150222194417006_ZEBRAK-R2_snap.fits;1.87655;10500;1.53198;0
20150222194541998_ZEBRAK-R2_met.fits;1.91452;10604;6.24069;0.170667
20150222194517080_ZEBRAK-R2_snap.fits;2.1904;10555.7;1.85012;0
20150222194617155_ZEBRAK-R2_snap.fits;1.67558;10690.4;1.80196;0
20150222194742318_ZEBRAK-R2_met.fits;1.33355;10601.1;29.3408;0.512
20150222194717230_ZEBRAK-R2_snap.fits;1.65576;10599.6;1.75948;0
20150222194858094_ZEBRAK-R2_met.fits;1.47934;10598.1;9.65614;0.341333
20150222194817304_ZEBRAK-R2_snap.fits;1.71806;10599.6;1.35608;0
20150222194917379_ZEBRAK-R2_snap.fits;2.00148;10599.6;1.40997;0
20150222195017454_ZEBRAK-R2_snap.fits;2.03978;10587.9;1.40209;0
20150222195117528_ZEBRAK-R2_snap.fits;1.87107;10555.7;1.73378;0
20150222195257710_ZEBRAK-R2_met.fits;1.62987;10604;9.04055;0.170667
20150222195217603_ZEBRAK-R2_snap.fits;2.22097;10637.7;1.60478;0
20150222195328088_ZEBRAK-R2_met.fits;1.91315;10596.7;4.46192;0.170667
20150222195330478_ZEBRAK-R2_met.fits;0.286125;10535.2;1.62576;0.341333
20150222195336792_ZEBRAK-R2_met.fits;1.94918;10617.2;4.65878;0.341333
20150222195340718_ZEBRAK-R2_met.fits;1.93924;10590.8;4.29403;0.341333
20150222195351640_ZEBRAK-R2_met.fits;1.95403;10598.1;5.00249;0.341333
20150222195317678_ZEBRAK-R2_snap.fits;1.7614;10611.3;1.84566;0
20150222195431406_ZEBRAK-R2_met.fits;1.37655;10601.1;3.43494;0.170667
20150222195417752_ZEBRAK-R2_snap.fits;2.11071;10500;1.32805;0
20150222195515096_ZEBRAK-R2_met.fits;1.59867;10697.8;3.2475;0.170667
20150222195517827_ZEBRAK-R2_snap.fits;1.65458;10561.5;2.30813;0
20150222195617902_ZEBRAK-R2_snap.fits;1.92055;10693.4;2.15914;0
20150222195717976_ZEBRAK-R2_snap.fits;1.90297;10601.1;2.13852;0
20150222195818051_ZEBRAK-R2_snap.fits;1.56948;10599.6;1.69529;0
20150222195927342_ZEBRAK-R2_met.fits;1.56153;10608.4;5.88278;0.853333
20150222195948504_ZEBRAK-R2_met.fits;1.49514;10599.6;4.08929;0.170667
20150222195918126_ZEBRAK-R2_snap.fits;1.79258;10529.3;1.44495;0
