#timestamp,LO_Frequency,Temp,Hum 
1440457215.6,286078798.4,28.5,44.1 
1440457235.7,286078804.3,28.5,44.1 
1440457255.8,286078798.7,28.5,44.1 
1440457276.0,286078802.5,28.5,44.1 
1440457296.1,286078798.9,28.5,44.1 
1440457315.3,286078799.3,28.5,44.1 
1440457335.4,286078800.6,28.5,44.1 
1440457355.6,286078798.5,28.5,44.1 
1440457375.7,286078802.8,28.5,44.1 
1440457395.8,286078797.9,28.5,44.1 
1440457416.0,286078801.4,28.5,44.1 
1440457436.1,286078797.6,28.5,44.1 
1440457455.3,286078800.4,28.5,44.1 
1440457475.4,286078800.3,28.5,44.1 
1440457495.5,286078801.3,28.5,44.1 
1440457515.7,286078799.8,28.5,44.1 
1440457535.8,286078799.2,28.5,44.1 
1440457555.9,286078799.4,28.5,44.1 
1440457576.0,286078798.5,28.5,44.1 
1440457595.3,286078800.8,28.5,44.1 
1440457615.4,286078797.2,28.5,44.1 
1440457635.5,286078802.2,28.5,44.1 
1440457655.6,286078801.3,28.5,44.1 
1440457675.8,286078799.7,28.5,44.1 
1440457695.9,286078799.5,28.5,44.1 
1440457716.0,286078798.5,28.5,44.1 
1440457735.2,286078800.9,28.5,44.1 
1440457755.4,286078798.8,28.5,44.1 
1440457775.5,286078800.8,28.5,44.1 
1440457795.6,286078800.3,28.5,44.1 
1440457815.7,286078800.1,28.5,44.1 
1440457835.9,286078800.9,28.5,44.1 
1440457856.0,286078797.4,28.5,44.1 
1440457875.2,286078799.7,28.5,44.1 
1440457895.3,286078798.4,28.5,44.1 
1440457915.5,286078802.5,28.5,44.1 
1440457935.6,286078798.9,28.5,44.1 
1440457955.7,286078800.3,28.5,44.1 
1440457975.8,286078801.5,28.5,44.1 
1440457996.0,286078800.7,28.5,44.1 
1440458016.1,286078800.9,28.5,44.1 
1440458035.3,286078801.0,28.5,44.1 
1440458055.4,286078800.9,28.5,44.1 
1440458075.6,286078798.7,28.5,44.1 
1440458095.7,286078798.6,28.5,44.1 
1440458115.8,286078803.1,28.5,44.1 
1440458135.9,286078797.8,28.5,44.1 
1440458156.1,286078801.2,28.5,44.1 
1440458175.3,286078798.1,28.5,44.1 
1440458195.4,286078797.6,28.5,44.1 
1440458215.6,286078802.8,28.5,44.1 
1440458235.7,286078799.2,28.5,44.1 
1440458255.8,286078800.9,28.5,44.1 
1440458275.9,286078797.8,28.5,44.1 
1440458296.1,286078798.9,28.5,44.1 
1440458315.3,286078801.0,28.5,44.1 
1440458335.4,286078801.0,28.5,44.1 
1440458355.5,286078800.6,28.5,44.1 
1440458375.7,286078801.5,28.5,44.1 
1440458395.8,286078798.7,28.5,44.1 
1440458415.9,286078800.1,28.5,44.1 
1440458436.0,286078802.0,28.5,44.1 
1440458455.2,286078802.7,28.5,44.1 
1440458475.4,286078799.3,28.5,44.1 
1440458495.5,286078796.9,28.5,44.1 
1440458515.6,286078801.1,28.5,44.1 
1440458535.7,286078799.4,28.5,44.1 
1440458555.9,286078798.7,28.5,44.1 
1440458576.0,286078802.2,28.5,44.1 
1440458595.2,286078798.7,28.5,44.1 
1440458615.3,286078799.0,28.5,44.1 
1440458635.5,286078801.6,28.5,43.6 
1440458655.6,286078800.1,28.5,44.1 
1440458675.7,286078800.2,28.5,44.1 
1440458695.8,286078800.4,28.5,43.6 
1440458716.0,286078800.5,28.5,43.6 
1440458736.1,286078800.7,28.5,43.6 
1440458755.3,286078797.0,28.5,43.6 
1440458775.4,286078800.9,28.5,43.6 
1440458795.6,286078801.0,28.5,44.1 
1440458815.7,286078801.4,28.5,43.6 
1440458835.8,286078799.1,28.5,44.1 
1440458855.9,286078798.5,28.5,43.6 
1440458876.1,286078802.6,28.5,43.6 
1440458895.3,286078798.4,28.5,43.6 
1440458915.4,286078800.5,28.5,43.6 
1440458935.5,286078800.7,28.5,43.6 
1440458955.7,286078800.8,28.5,44.1 
1440458975.8,286078799.6,28.5,44.1 
1440458995.9,286078801.5,28.5,44.1 
1440459016.1,286078802.4,28.5,44.1 
1440459035.3,286078797.3,28.5,44.1 
1440459055.4,286078800.3,28.5,44.1 
1440459075.6,286078800.1,28.5,44.1 
1440459095.7,286078802.6,28.5,44.1 
1440459115.8,286078797.3,28.5,44.1 
1440459136.0,286078803.1,28.5,43.6 
1440459156.1,286078797.2,28.5,43.6 
1440459175.3,286078798.5,28.5,43.6 
1440459195.5,286078800.9,28.5,43.6 
1440459215.6,286078800.9,28.5,43.6 
1440459235.7,286078799.5,28.5,44.1 
1440459255.8,286078801.2,28.5,44.1 
1440459276.0,286078797.5,28.5,43.6 
1440459296.1,286078798.5,28.5,44.1 
1440459315.3,286078804.2,28.5,44.1 
1440459335.4,286078798.4,28.5,43.6 
1440459355.6,286078800.7,28.5,43.6 
1440459375.7,286078802.4,28.5,43.6 
1440459395.8,286078799.0,28.5,43.6 
1440459416.0,286078798.4,28.5,43.6 
1440459436.1,286078800.6,28.5,43.6 
1440459455.3,286078800.7,28.5,43.6 
1440459475.4,286078803.0,28.5,43.6 
1440459495.6,286078799.7,28.5,43.6 
1440459515.7,286078797.8,28.5,44.1 
1440459535.8,286078798.8,28.5,44.1 
1440459555.9,286078800.7,28.5,44.1 
1440459576.1,286078801.1,28.5,44.1 
1440459595.3,286078799.6,28.5,44.1 
1440459615.4,286078799.9,28.5,44.1 
1440459635.5,286078797.0,28.5,44.1 
1440459655.7,286078802.5,28.5,44.1 
1440459675.8,286078799.0,28.5,44.1 
1440459695.9,286078802.9,28.5,44.1 
1440459716.0,286078799.3,28.5,44.1 
1440459735.2,286078797.8,28.5,43.6 
1440459755.4,286078802.0,28.5,43.6 
1440459775.5,286078801.3,28.5,43.6 
1440459795.6,286078799.5,28.5,43.6 
1440459815.7,286078801.1,28.5,43.6 
1440459835.9,286078798.6,28.5,44.1 
1440459856.0,286078800.7,28.5,44.1 
1440459875.2,286078800.5,28.5,43.6 
1440459895.3,286078800.1,28.5,43.6 
1440459915.5,286078800.6,28.5,43.6 
1440459935.6,286078800.1,28.5,43.6 
1440459955.7,286078801.4,28.5,43.6 
1440459975.8,286078801.0,28.5,44.1 
1440459996.0,286078799.8,28.5,43.6 
1440460016.1,286078798.7,28.5,43.6 
1440460035.3,286078802.7,28.5,44.1 
1440460055.4,286078799.8,28.5,43.6 
1440460075.6,286078799.0,28.5,43.6 
1440460095.7,286078799.6,28.5,43.6 
1440460115.8,286078798.6,28.5,43.6 
1440460135.9,286078802.6,28.5,43.6 
1440460156.1,286078801.5,28.5,43.6 
1440460175.3,286078797.4,28.5,43.6 
1440460195.4,286078800.4,28.5,44.1 
1440460215.5,286078800.2,28.5,43.6 
1440460235.7,286078801.8,28.5,43.6 
1440460255.8,286078801.1,28.5,43.6 
1440460275.9,286078799.6,28.5,43.6 
1440460296.1,286078796.9,28.5,43.6 
1440460315.3,286078804.7,28.5,44.1 
1440460335.4,286078798.5,28.5,44.1 
1440460355.5,286078798.9,28.5,43.6 
1440460375.7,286078798.4,28.5,43.6 
1440460395.8,286078803.1,28.5,43.6 
1440460415.9,286078799.3,28.5,44.1 
1440460436.0,286078801.1,28.5,44.1 
1440460455.3,286078799.8,28.5,44.1 
1440460475.4,286078797.8,28.5,43.6 
1440460495.5,286078799.4,28.5,43.6 
1440460515.6,286078798.9,28.5,43.6 
1440460535.8,286078799.8,28.5,43.6 
1440460555.9,286078799.0,28.5,43.6 
1440460576.0,286078797.1,28.5,43.6 
1440460595.2,286078804.0,28.5,43.6 
1440460615.3,286078801.1,28.5,43.6 
1440460635.5,286078797.5,28.5,43.6 
1440460655.6,286078799.0,28.5,43.6 
1440460675.7,286078798.6,28.5,43.6 
1440460695.8,286078803.0,28.5,43.6 
1440460716.0,286078796.8,28.5,43.6 
1440460736.1,286078800.7,28.5,43.6 
1440460755.3,286078798.7,28.5,43.6 
1440460775.5,286078802.2,28.5,43.6 
1440460795.6,286078798.7,28.5,43.6 
