# file name; noise; peak f.; mag.; duration
20000103155907199_OBSJAROMER-R2_met.fits;0.226921;10637.7;0.887703;0.170667
20000103155932628_OBSJAROMER-R2_met.fits;0.170132;10612.8;0.361997;0.170667
20000103160013076_OBSJAROMER-R2_met.fits;0.116698;10592.3;0.291013;0.170667
20000103160112297_OBSJAROMER-R2_met.fits;0.148969;10593.8;0.45105;0.170667
20000103160212884_OBSJAROMER-R2_met.fits;0.173248;10608.4;0.360713;0.170667
20000103160307156_OBSJAROMER-R2_met.fits;0.355184;10634.8;1.14835;0.341333
20000103160338047_OBSJAROMER-R2_met.fits;0.160172;10598.1;0.327582;0.170667
20000103160347092_OBSJAROMER-R2_met.fits;0.205378;10637.7;0.448671;0.341333
20000103160407401_OBSJAROMER-R2_met.fits;0.149625;10573.2;2.77405;0.341333
20000103160412521_OBSJAROMER-R2_met.fits;0.203442;10639.2;0.458883;0.170667
20000103160517204_OBSJAROMER-R2_met.fits;0.256551;10579.1;0.681519;0.170667
20000103160547071_OBSJAROMER-R2_met.fits;0.154393;10579.1;0.374822;0.341333
20000103160647145_OBSJAROMER-R2_met.fits;0.242237;10612.8;0.535794;0.170667
20000103160702847_OBSJAROMER-R2_met.fits;0.152511;10576.2;0.318689;0.170667
20000103160717183_OBSJAROMER-R2_met.fits;0.512899;10567.4;1.06028;0.170667
20000103160817257_OBSJAROMER-R2_met.fits;0.396441;10633.3;0.820147;0.170667
20000103160917161_OBSJAROMER-R2_met.fits;0.129112;10640.6;0.92449;0.341333
20000103160937129_OBSJAROMER-R2_met.fits;0.337271;10647.9;1.05311;0.341333
20000103161018601_OBSJAROMER-R2_met.fits;0.149598;10601.1;0.513225;0.170667
20000103161107071_OBSJAROMER-R2_met.fits;0.266633;10615.7;0.5519;0.341333
20000103161137108_OBSJAROMER-R2_met.fits;0.271753;10599.6;0.548173;0.170667
20000103161217215_OBSJAROMER-R2_met.fits;0.484046;10558.6;1.08496;0.170667
20000103161307220_OBSJAROMER-R2_met.fits;0.183147;10599.6;0.859931;0.170667
20000103161407124_OBSJAROMER-R2_met.fits;0.147432;10624.5;0.593421;0.341333
20000103161433065_OBSJAROMER-R2_met.fits;0.126741;10593.8;0.344613;0.170667
20000103161453204_OBSJAROMER-R2_met.fits;0.129917;10601.1;0.327157;0.170667
20000103161607103_OBSJAROMER-R2_met.fits;0.291047;10557.1;0.666268;0.341333
20000103161727145_OBSJAROMER-R2_met.fits;0.400572;10565.9;0.945243;0.341333
20000103161736361_OBSJAROMER-R2_met.fits;0.143087;10599.6;0.35606;0.341333
20000103161750356_OBSJAROMER-R2_met.fits;0.162297;10598.1;1.21197;0.341333
20000103161847188_OBSJAROMER-R2_met.fits;0.238334;10628.9;0.860085;0.170667
20000103161857087_OBSJAROMER-R2_met.fits;0.133735;10601.1;0.341222;0.341333
20000103161957161_OBSJAROMER-R2_met.fits;0.418102;10640.6;0.901799;0.170667
20000103162037268_OBSJAROMER-R2_met.fits;1.02876;10604;2.07102;0.853333
20000103162132735_OBSJAROMER-R2_met.fits;0.168158;10563;0.345325;0.170667
20000103162213183_OBSJAROMER-R2_met.fits;0.149275;10579.1;0.300743;0.170667
20000103162247145_OBSJAROMER-R2_met.fits;0.287488;10647.9;0.944472;0.341333
20000103162327081_OBSJAROMER-R2_met.fits;0.283598;10634.8;0.722751;0.341333
20000103162337321_OBSJAROMER-R2_met.fits;0.257901;10599.6;0.528528;0.170667
20000103162627135_OBSJAROMER-R2_met.fits;0.140614;10617.2;0.638952;0.170667
20000103162712191_OBSJAROMER-R2_met.fits;0.174197;10605.5;0.367704;0.170667
20000103162747177_OBSJAROMER-R2_met.fits;0.227141;10627.4;0.685059;0.170667
20000103162827113_OBSJAROMER-R2_met.fits;0.232106;10601.1;0.620539;0.341333
20000103163027092_OBSJAROMER-R2_met.fits;0.322737;10639.2;0.803696;0.341333
20000103163248063_OBSJAROMER-R2_met.fits;0.117007;10633.3;0.267361;0.170667
20000103163607060_OBSJAROMER-R2_met.fits;0.235296;10590.8;0.492489;0.341333
20000103163712425_OBSJAROMER-R2_met.fits;0.114005;10630.4;0.367373;0.170667
20000103163812841_OBSJAROMER-R2_met.fits;0.152345;10630.4;0.371379;0.170667
20000103163832980_OBSJAROMER-R2_met.fits;0.166203;10645;0.440701;0.170667
20000103163837076_OBSJAROMER-R2_met.fits;0.158793;10623;0.474748;0.341333
20000103163847657_OBSJAROMER-R2_met.fits;0.141992;10598.1;0.298688;0.170667
20000103163852265_OBSJAROMER-R2_met.fits;0.183119;10573.2;0.372182;0.170667
20000103163904041_OBSJAROMER-R2_met.fits;0.153762;10601.1;0.444006;0.170667
20000103163932713_OBSJAROMER-R2_met.fits;0.148534;10551.3;0.320512;0.170667
20000103163957119_OBSJAROMER-R2_met.fits;0.200529;10647.9;0.484526;0.170667
20000103164012649_OBSJAROMER-R2_met.fits;0.144317;10599.6;0.322248;0.170667
20000103164047124_OBSJAROMER-R2_met.fits;0.127461;10623;0.66208;0.341333
20000103164132351_OBSJAROMER-R2_met.fits;0.173058;10555.7;0.382937;0.170667
20000103164147199_OBSJAROMER-R2_met.fits;0.141896;10646.5;0.509921;0.170667
20000103164157097_OBSJAROMER-R2_met.fits;0.274589;10596.7;0.666595;0.341333
20000103164217065_OBSJAROMER-R2_met.fits;0.241478;10637.7;0.542733;0.341333
20000103164317140_OBSJAROMER-R2_met.fits;0.219712;10634.8;0.672185;0.341333
20000103164347177_OBSJAROMER-R2_met.fits;0.172076;10643.6;0.584842;0.170667
20000103164427113_OBSJAROMER-R2_met.fits;0.21784;10647.9;0.558152;0.341333
20000103164431209_OBSJAROMER-R2_met.fits;0.139314;10598.1;0.308733;3.072
20000103164612244_OBSJAROMER-R2_met.fits;0.156449;10599.6;0.382792;0.170667
20000103165027220_OBSJAROMER-R2_met.fits;0.199347;10624.5;0.620077;0.170667
20000103165053332_OBSJAROMER-R2_met.fits;0.141817;10604;0.296154;0.170667
20000103165107156_OBSJAROMER-R2_met.fits;0.305211;10612.8;0.957736;0.341333
20000103165127124_OBSJAROMER-R2_met.fits;0.404149;10599.6;0.939283;0.341333
20000103165132415_OBSJAROMER-R2_met.fits;0.160651;10642.1;0.33343;0.170667
20000103165227199_OBSJAROMER-R2_met.fits;0.138844;10647.9;0.576239;0.170667
20000103165347071_OBSJAROMER-R2_met.fits;0.277069;10617.2;0.669291;0.341333
20000103165517183_OBSJAROMER-R2_met.fits;0.20731;10631.8;1.01082;0.170667
20000103165552511_OBSJAROMER-R2_met.fits;0.135348;10620.1;0.371135;1.87733
20000103165737129_OBSJAROMER-R2_met.fits;0.209489;10631.8;0.964463;0.341333
20000103165747199_OBSJAROMER-R2_met.fits;0.462888;10605.5;1.26951;0.170667
